fips,county,state,lat,long,date,cases,state_code,deaths
47185,White,Tennessee,35.92929884,-85.45591799,2020-10-05,930,TN,10
47185,White,Tennessee,35.92929884,-85.45591799,2020-10-06,939,TN,10
47185,White,Tennessee,35.92929884,-85.45591799,2020-10-07,950,TN,10
47185,White,Tennessee,35.92929884,-85.45591799,2020-10-08,963,TN,10
47185,White,Tennessee,35.92929884,-85.45591799,2020-10-09,980,TN,10
47185,White,Tennessee,35.92929884,-85.45591799,2020-10-10,978,TN,10
47185,White,Tennessee,35.92929884,-85.45591799,2020-10-11,986,TN,10
47185,White,Tennessee,35.92929884,-85.45591799,2020-10-12,998,TN,10
47185,White,Tennessee,35.92929884,-85.45591799,2020-10-13,1000,TN,11
47185,White,Tennessee,35.92929884,-85.45591799,2020-10-14,1014,TN,13
47185,White,Tennessee,35.92929884,-85.45591799,2020-10-15,1032,TN,14
47185,White,Tennessee,35.92929884,-85.45591799,2020-10-16,1032,TN,14
47185,White,Tennessee,35.92929884,-85.45591799,2020-10-17,1047,TN,14
47185,White,Tennessee,35.92929884,-85.45591799,2020-10-18,1070,TN,14
47185,White,Tennessee,35.92929884,-85.45591799,2020-10-19,1076,TN,14
47185,White,Tennessee,35.92929884,-85.45591799,2020-10-20,1102,TN,14
47185,White,Tennessee,35.92929884,-85.45591799,2020-10-21,1122,TN,14
47185,White,Tennessee,35.92929884,-85.45591799,2020-10-22,1133,TN,14
47185,White,Tennessee,35.92929884,-85.45591799,2020-10-23,1150,TN,14
47185,White,Tennessee,35.92929884,-85.45591799,2020-10-24,1175,TN,14
47185,White,Tennessee,35.92929884,-85.45591799,2020-10-25,1188,TN,14
47185,White,Tennessee,35.92929884,-85.45591799,2020-10-26,1194,TN,14
47185,White,Tennessee,35.92929884,-85.45591799,2020-10-27,1200,TN,14
47185,White,Tennessee,35.92929884,-85.45591799,2020-10-28,1228,TN,14
47185,White,Tennessee,35.92929884,-85.45591799,2020-10-29,1252,TN,14
47185,White,Tennessee,35.92929884,-85.45591799,2020-10-30,1266,TN,15
47185,White,Tennessee,35.92929884,-85.45591799,2020-10-31,1271,TN,15
47185,White,Tennessee,35.92929884,-85.45591799,2020-11-01,1273,TN,15
47185,White,Tennessee,35.92929884,-85.45591799,2020-11-02,1295,TN,15
47185,White,Tennessee,35.92929884,-85.45591799,2020-11-03,1298,TN,15
47185,White,Tennessee,35.92929884,-85.45591799,2020-11-04,1328,TN,15
47185,White,Tennessee,35.92929884,-85.45591799,2020-11-05,1336,TN,16
47185,White,Tennessee,35.92929884,-85.45591799,2020-11-06,1343,TN,16
47185,White,Tennessee,35.92929884,-85.45591799,2020-11-07,1368,TN,16
47185,White,Tennessee,35.92929884,-85.45591799,2020-11-08,1381,TN,16
47185,White,Tennessee,35.92929884,-85.45591799,2020-11-09,1411,TN,16
47185,White,Tennessee,35.92929884,-85.45591799,2020-11-10,1418,TN,17
47185,White,Tennessee,35.92929884,-85.45591799,2020-11-11,1452,TN,17
47185,White,Tennessee,35.92929884,-85.45591799,2020-11-12,1465,TN,17
47185,White,Tennessee,35.92929884,-85.45591799,2020-11-13,1482,TN,17
47185,White,Tennessee,35.92929884,-85.45591799,2020-11-14,1499,TN,17
47185,White,Tennessee,35.92929884,-85.45591799,2020-11-15,1529,TN,17
47185,White,Tennessee,35.92929884,-85.45591799,2020-11-16,1572,TN,17
47185,White,Tennessee,35.92929884,-85.45591799,2020-11-17,1580,TN,17
47185,White,Tennessee,35.92929884,-85.45591799,2020-11-18,1599,TN,17
47185,White,Tennessee,35.92929884,-85.45591799,2020-11-19,1602,TN,17
47185,White,Tennessee,35.92929884,-85.45591799,2020-11-20,1632,TN,17
47185,White,Tennessee,35.92929884,-85.45591799,2020-11-21,1647,TN,17
47185,White,Tennessee,35.92929884,-85.45591799,2020-11-22,1664,TN,17
47185,White,Tennessee,35.92929884,-85.45591799,2020-11-23,1675,TN,17
47185,White,Tennessee,35.92929884,-85.45591799,2020-11-24,1674,TN,18
47185,White,Tennessee,35.92929884,-85.45591799,2020-11-25,1686,TN,18
47185,White,Tennessee,35.92929884,-85.45591799,2020-11-26,1702,TN,18
47185,White,Tennessee,35.92929884,-85.45591799,2020-11-27,1709,TN,18
47185,White,Tennessee,35.92929884,-85.45591799,2020-11-28,1769,TN,18
47185,White,Tennessee,35.92929884,-85.45591799,2020-11-29,1767,TN,18
47185,White,Tennessee,35.92929884,-85.45591799,2020-11-30,1808,TN,18
47185,White,Tennessee,35.92929884,-85.45591799,2020-12-01,1862,TN,19
47185,White,Tennessee,35.92929884,-85.45591799,2020-12-02,1873,TN,19
47185,White,Tennessee,35.92929884,-85.45591799,2020-12-03,1886,TN,19
47185,White,Tennessee,35.92929884,-85.45591799,2020-12-04,1909,TN,19
47185,White,Tennessee,35.92929884,-85.45591799,2020-12-05,1955,TN,19
47185,White,Tennessee,35.92929884,-85.45591799,2020-12-06,1974,TN,20
47185,White,Tennessee,35.92929884,-85.45591799,2020-12-07,2008,TN,20
47185,White,Tennessee,35.92929884,-85.45591799,2020-12-08,2029,TN,20
47185,White,Tennessee,35.92929884,-85.45591799,2020-12-09,2061,TN,23
47185,White,Tennessee,35.92929884,-85.45591799,2020-12-10,2087,TN,24
47185,White,Tennessee,35.92929884,-85.45591799,2020-12-11,2123,TN,28
47185,White,Tennessee,35.92929884,-85.45591799,2020-12-12,2174,TN,28
47185,White,Tennessee,35.92929884,-85.45591799,2020-12-13,2216,TN,28
47185,White,Tennessee,35.92929884,-85.45591799,2020-12-14,2265,TN,28
47185,White,Tennessee,35.92929884,-85.45591799,2020-12-15,2291,TN,28
47185,White,Tennessee,35.92929884,-85.45591799,2020-12-16,2330,TN,28
47185,White,Tennessee,35.92929884,-85.45591799,2020-12-17,2391,TN,34
47185,White,Tennessee,35.92929884,-85.45591799,2020-12-18,2430,TN,36
47185,White,Tennessee,35.92929884,-85.45591799,2020-12-19,2430,TN,36
47185,White,Tennessee,35.92929884,-85.45591799,2020-12-20,2508,TN,36
47185,White,Tennessee,35.92929884,-85.45591799,2020-12-21,2524,TN,36
47185,White,Tennessee,35.92929884,-85.45591799,2020-12-22,2545,TN,37
47185,White,Tennessee,35.92929884,-85.45591799,2020-12-23,2561,TN,37
47185,White,Tennessee,35.92929884,-85.45591799,2020-12-24,2581,TN,37
47185,White,Tennessee,35.92929884,-85.45591799,2020-12-25,2581,TN,37
47185,White,Tennessee,35.92929884,-85.45591799,2020-12-26,2664,TN,37
47185,White,Tennessee,35.92929884,-85.45591799,2020-12-27,2667,TN,37
47185,White,Tennessee,35.92929884,-85.45591799,2020-12-28,2670,TN,37
47185,White,Tennessee,35.92929884,-85.45591799,2020-12-29,2682,TN,38
47185,White,Tennessee,35.92929884,-85.45591799,2020-12-30,2714,TN,39
47185,White,Tennessee,35.92929884,-85.45591799,2020-12-31,2737,TN,39
47185,White,Tennessee,35.92929884,-85.45591799,2021-01-20,3126,TN,43
47185,White,Tennessee,35.92929884,-85.45591799,2021-02-20,3308,TN,65
47185,White,Tennessee,35.92929884,-85.45591799,2021-03-20,3442,TN,67
47185,White,Tennessee,35.92929884,-85.45591799,2021-04-20,3554,TN,68
47185,White,Tennessee,35.92929884,-85.45591799,2021-05-20,3699,TN,71
47185,White,Tennessee,35.92929884,-85.45591799,2021-06-20,3795,TN,73
47185,White,Tennessee,35.92929884,-85.45591799,2021-01-01,2737,TN,39
47185,White,Tennessee,35.92929884,-85.45591799,2021-01-02,2822,TN,39
47185,White,Tennessee,35.92929884,-85.45591799,2021-01-03,2828,TN,39
47185,White,Tennessee,35.92929884,-85.45591799,2021-01-04,2836,TN,39
47185,White,Tennessee,35.92929884,-85.45591799,2021-01-05,2849,TN,39
47185,White,Tennessee,35.92929884,-85.45591799,2021-01-06,2870,TN,39
47185,White,Tennessee,35.92929884,-85.45591799,2021-01-07,2935,TN,39
47185,White,Tennessee,35.92929884,-85.45591799,2021-01-08,2943,TN,40
47185,White,Tennessee,35.92929884,-85.45591799,2021-01-09,2959,TN,40
47185,White,Tennessee,35.92929884,-85.45591799,2021-01-10,2976,TN,41
47185,White,Tennessee,35.92929884,-85.45591799,2021-01-11,2991,TN,41
47185,White,Tennessee,35.92929884,-85.45591799,2021-01-12,3001,TN,42
47185,White,Tennessee,35.92929884,-85.45591799,2021-01-13,3015,TN,42
47185,White,Tennessee,35.92929884,-85.45591799,2021-01-14,3043,TN,42
47185,White,Tennessee,35.92929884,-85.45591799,2021-01-15,3055,TN,43
47185,White,Tennessee,35.92929884,-85.45591799,2021-01-16,3085,TN,43
47185,White,Tennessee,35.92929884,-85.45591799,2021-01-17,3100,TN,43
47185,White,Tennessee,35.92929884,-85.45591799,2021-01-18,3113,TN,43
47185,White,Tennessee,35.92929884,-85.45591799,2021-01-19,3117,TN,43
47185,White,Tennessee,35.92929884,-85.45591799,2021-01-21,3141,TN,44
47185,White,Tennessee,35.92929884,-85.45591799,2021-01-22,3151,TN,44
47185,White,Tennessee,35.92929884,-85.45591799,2021-01-23,3169,TN,46
47185,White,Tennessee,35.92929884,-85.45591799,2021-01-24,3177,TN,47
47185,White,Tennessee,35.92929884,-85.45591799,2021-01-25,3177,TN,49
47185,White,Tennessee,35.92929884,-85.45591799,2021-01-26,3183,TN,50
47185,White,Tennessee,35.92929884,-85.45591799,2021-01-27,3186,TN,51
47185,White,Tennessee,35.92929884,-85.45591799,2021-01-28,3193,TN,51
47185,White,Tennessee,35.92929884,-85.45591799,2021-01-29,3211,TN,51
47185,White,Tennessee,35.92929884,-85.45591799,2021-01-30,3223,TN,52
47185,White,Tennessee,35.92929884,-85.45591799,2021-01-31,3224,TN,52
47185,White,Tennessee,35.92929884,-85.45591799,2021-02-01,3230,TN,52
47185,White,Tennessee,35.92929884,-85.45591799,2021-02-02,3235,TN,55
47185,White,Tennessee,35.92929884,-85.45591799,2021-02-03,3245,TN,55
47185,White,Tennessee,35.92929884,-85.45591799,2021-02-04,3250,TN,56
47185,White,Tennessee,35.92929884,-85.45591799,2021-02-05,3256,TN,58
47185,White,Tennessee,35.92929884,-85.45591799,2021-02-06,3273,TN,59
47185,White,Tennessee,35.92929884,-85.45591799,2021-02-07,3276,TN,59
47185,White,Tennessee,35.92929884,-85.45591799,2021-02-08,3280,TN,59
47185,White,Tennessee,35.92929884,-85.45591799,2021-02-09,3269,TN,59
47185,White,Tennessee,35.92929884,-85.45591799,2021-02-10,3260,TN,61
47185,White,Tennessee,35.92929884,-85.45591799,2021-02-11,3259,TN,61
47185,White,Tennessee,35.92929884,-85.45591799,2021-02-12,3276,TN,63
47185,White,Tennessee,35.92929884,-85.45591799,2021-02-13,3287,TN,63
47185,White,Tennessee,35.92929884,-85.45591799,2021-02-14,3292,TN,63
47185,White,Tennessee,35.92929884,-85.45591799,2021-02-15,3297,TN,63
47185,White,Tennessee,35.92929884,-85.45591799,2021-02-16,3300,TN,63
47185,White,Tennessee,35.92929884,-85.45591799,2021-02-17,3301,TN,64
47185,White,Tennessee,35.92929884,-85.45591799,2021-02-18,3304,TN,64
47185,White,Tennessee,35.92929884,-85.45591799,2021-02-19,3306,TN,64
47185,White,Tennessee,35.92929884,-85.45591799,2021-02-21,3315,TN,65
47185,White,Tennessee,35.92929884,-85.45591799,2021-02-22,3321,TN,65
47185,White,Tennessee,35.92929884,-85.45591799,2021-02-23,3337,TN,65
47185,White,Tennessee,35.92929884,-85.45591799,2021-02-24,3339,TN,65
47185,White,Tennessee,35.92929884,-85.45591799,2021-02-25,3350,TN,66
47185,White,Tennessee,35.92929884,-85.45591799,2021-02-26,3356,TN,66
47185,White,Tennessee,35.92929884,-85.45591799,2021-02-27,3364,TN,66
47185,White,Tennessee,35.92929884,-85.45591799,2021-02-28,3371,TN,66
47185,White,Tennessee,35.92929884,-85.45591799,2021-03-01,3377,TN,66
47185,White,Tennessee,35.92929884,-85.45591799,2021-03-02,3382,TN,66
47185,White,Tennessee,35.92929884,-85.45591799,2021-03-03,3387,TN,66
47185,White,Tennessee,35.92929884,-85.45591799,2021-03-04,3393,TN,66
47185,White,Tennessee,35.92929884,-85.45591799,2021-03-05,3397,TN,66
47185,White,Tennessee,35.92929884,-85.45591799,2021-03-06,3398,TN,66
47185,White,Tennessee,35.92929884,-85.45591799,2021-03-07,3403,TN,66
47185,White,Tennessee,35.92929884,-85.45591799,2021-03-08,3406,TN,66
47185,White,Tennessee,35.92929884,-85.45591799,2021-03-09,3407,TN,67
47185,White,Tennessee,35.92929884,-85.45591799,2021-03-10,3411,TN,67
47185,White,Tennessee,35.92929884,-85.45591799,2021-03-11,3416,TN,67
47185,White,Tennessee,35.92929884,-85.45591799,2021-03-12,3420,TN,67
47185,White,Tennessee,35.92929884,-85.45591799,2021-03-13,3420,TN,67
47185,White,Tennessee,35.92929884,-85.45591799,2021-03-14,3420,TN,67
47185,White,Tennessee,35.92929884,-85.45591799,2021-03-15,3424,TN,67
47185,White,Tennessee,35.92929884,-85.45591799,2021-03-16,3433,TN,67
47185,White,Tennessee,35.92929884,-85.45591799,2021-03-17,3437,TN,67
47185,White,Tennessee,35.92929884,-85.45591799,2021-03-18,3439,TN,67
47185,White,Tennessee,35.92929884,-85.45591799,2021-03-19,3442,TN,67
47185,White,Tennessee,35.92929884,-85.45591799,2021-03-21,3442,TN,67
47185,White,Tennessee,35.92929884,-85.45591799,2021-03-22,3450,TN,67
47185,White,Tennessee,35.92929884,-85.45591799,2021-03-23,3455,TN,68
47185,White,Tennessee,35.92929884,-85.45591799,2021-03-24,3466,TN,68
47185,White,Tennessee,35.92929884,-85.45591799,2021-03-25,3469,TN,68
47185,White,Tennessee,35.92929884,-85.45591799,2021-03-26,3471,TN,68
47185,White,Tennessee,35.92929884,-85.45591799,2021-03-27,3471,TN,68
47185,White,Tennessee,35.92929884,-85.45591799,2021-03-28,3471,TN,68
47185,White,Tennessee,35.92929884,-85.45591799,2021-03-29,3478,TN,68
47185,White,Tennessee,35.92929884,-85.45591799,2021-03-30,3478,TN,68
47185,White,Tennessee,35.92929884,-85.45591799,2021-03-31,3484,TN,68
47185,White,Tennessee,35.92929884,-85.45591799,2021-04-01,3490,TN,68
47185,White,Tennessee,35.92929884,-85.45591799,2021-04-02,3490,TN,68
47185,White,Tennessee,35.92929884,-85.45591799,2021-04-03,3490,TN,68
47185,White,Tennessee,35.92929884,-85.45591799,2021-04-04,3490,TN,68
47185,White,Tennessee,35.92929884,-85.45591799,2021-04-05,3496,TN,68
47185,White,Tennessee,35.92929884,-85.45591799,2021-04-06,3498,TN,68
47185,White,Tennessee,35.92929884,-85.45591799,2021-04-07,3505,TN,68
47185,White,Tennessee,35.92929884,-85.45591799,2021-04-08,3507,TN,68
47185,White,Tennessee,35.92929884,-85.45591799,2021-04-09,3514,TN,68
47185,White,Tennessee,35.92929884,-85.45591799,2021-04-10,3514,TN,68
47185,White,Tennessee,35.92929884,-85.45591799,2021-04-11,3514,TN,68
47185,White,Tennessee,35.92929884,-85.45591799,2021-04-12,3521,TN,68
47185,White,Tennessee,35.92929884,-85.45591799,2021-04-13,3521,TN,68
47185,White,Tennessee,35.92929884,-85.45591799,2021-04-14,3529,TN,68
47185,White,Tennessee,35.92929884,-85.45591799,2021-04-15,3532,TN,68
47185,White,Tennessee,35.92929884,-85.45591799,2021-04-16,3539,TN,68
47185,White,Tennessee,35.92929884,-85.45591799,2021-04-17,3539,TN,68
47185,White,Tennessee,35.92929884,-85.45591799,2021-04-18,3539,TN,68
47185,White,Tennessee,35.92929884,-85.45591799,2021-04-19,3548,TN,68
47185,White,Tennessee,35.92929884,-85.45591799,2021-04-21,3562,TN,69
47185,White,Tennessee,35.92929884,-85.45591799,2021-04-22,3564,TN,68
47185,White,Tennessee,35.92929884,-85.45591799,2021-04-23,3570,TN,68
47185,White,Tennessee,35.92929884,-85.45591799,2021-04-24,3570,TN,68
47185,White,Tennessee,35.92929884,-85.45591799,2021-04-25,3570,TN,68
47185,White,Tennessee,35.92929884,-85.45591799,2021-04-26,3586,TN,68
47185,White,Tennessee,35.92929884,-85.45591799,2021-04-27,3595,TN,68
47185,White,Tennessee,35.92929884,-85.45591799,2021-04-28,3596,TN,68
47185,White,Tennessee,35.92929884,-85.45591799,2021-04-29,3601,TN,69
47185,White,Tennessee,35.92929884,-85.45591799,2021-04-30,3609,TN,69
47185,White,Tennessee,35.92929884,-85.45591799,2021-05-01,3609,TN,69
47185,White,Tennessee,35.92929884,-85.45591799,2021-05-02,3609,TN,69
47185,White,Tennessee,35.92929884,-85.45591799,2021-05-03,3622,TN,69
47185,White,Tennessee,35.92929884,-85.45591799,2021-05-04,3624,TN,69
47185,White,Tennessee,35.92929884,-85.45591799,2021-05-05,3626,TN,69
47185,White,Tennessee,35.92929884,-85.45591799,2021-05-06,3632,TN,70
47185,White,Tennessee,35.92929884,-85.45591799,2021-05-07,3641,TN,70
47185,White,Tennessee,35.92929884,-85.45591799,2021-05-08,3641,TN,70
47185,White,Tennessee,35.92929884,-85.45591799,2021-05-09,3641,TN,70
47185,White,Tennessee,35.92929884,-85.45591799,2021-05-10,3660,TN,70
47185,White,Tennessee,35.92929884,-85.45591799,2021-05-11,3665,TN,70
47185,White,Tennessee,35.92929884,-85.45591799,2021-05-12,3667,TN,70
47185,White,Tennessee,35.92929884,-85.45591799,2021-05-13,3677,TN,70
47185,White,Tennessee,35.92929884,-85.45591799,2021-05-14,3681,TN,70
47185,White,Tennessee,35.92929884,-85.45591799,2021-05-15,3681,TN,70
47185,White,Tennessee,35.92929884,-85.45591799,2021-05-16,3681,TN,70
47185,White,Tennessee,35.92929884,-85.45591799,2021-05-17,3689,TN,70
47185,White,Tennessee,35.92929884,-85.45591799,2021-05-18,3694,TN,70
47185,White,Tennessee,35.92929884,-85.45591799,2021-05-19,3697,TN,71
47185,White,Tennessee,35.92929884,-85.45591799,2021-05-21,3703,TN,71
47185,White,Tennessee,35.92929884,-85.45591799,2021-05-22,3703,TN,71
47185,White,Tennessee,35.92929884,-85.45591799,2021-05-23,3703,TN,71
47185,White,Tennessee,35.92929884,-85.45591799,2021-05-24,3705,TN,71
47185,White,Tennessee,35.92929884,-85.45591799,2021-05-25,3707,TN,71
47185,White,Tennessee,35.92929884,-85.45591799,2021-05-26,3708,TN,71
47185,White,Tennessee,35.92929884,-85.45591799,2021-05-27,3706,TN,74
47185,White,Tennessee,35.92929884,-85.45591799,2021-05-28,3707,TN,74
47185,White,Tennessee,35.92929884,-85.45591799,2021-05-29,3707,TN,74
47185,White,Tennessee,35.92929884,-85.45591799,2021-05-30,3707,TN,74
47185,White,Tennessee,35.92929884,-85.45591799,2021-05-31,3707,TN,74
47185,White,Tennessee,35.92929884,-85.45591799,2021-06-01,3703,TN,74
47185,White,Tennessee,35.92929884,-85.45591799,2021-06-02,3707,TN,74
47185,White,Tennessee,35.92929884,-85.45591799,2021-06-03,3707,TN,74
47185,White,Tennessee,35.92929884,-85.45591799,2021-06-04,3709,TN,74
47185,White,Tennessee,35.92929884,-85.45591799,2021-06-05,3709,TN,74
47185,White,Tennessee,35.92929884,-85.45591799,2021-06-06,3709,TN,74
47185,White,Tennessee,35.92929884,-85.45591799,2021-06-07,3708,TN,74
47185,White,Tennessee,35.92929884,-85.45591799,2021-06-08,3709,TN,74
47185,White,Tennessee,35.92929884,-85.45591799,2021-06-09,3709,TN,74
47185,White,Tennessee,35.92929884,-85.45591799,2021-06-10,3709,TN,74
47185,White,Tennessee,35.92929884,-85.45591799,2021-06-11,3811,TN,74
47185,White,Tennessee,35.92929884,-85.45591799,2021-06-12,3811,TN,74
47185,White,Tennessee,35.92929884,-85.45591799,2021-06-13,3811,TN,74
47185,White,Tennessee,35.92929884,-85.45591799,2021-06-14,3811,TN,74
47185,White,Tennessee,35.92929884,-85.45591799,2021-06-15,3797,TN,73
47185,White,Tennessee,35.92929884,-85.45591799,2021-06-16,3796,TN,73
47185,White,Tennessee,35.92929884,-85.45591799,2021-06-17,3796,TN,73
47185,White,Tennessee,35.92929884,-85.45591799,2021-06-18,3795,TN,73
47185,White,Tennessee,35.92929884,-85.45591799,2021-06-19,3795,TN,73
47185,White,Tennessee,35.92929884,-85.45591799,2021-06-21,3795,TN,73
47185,White,Tennessee,35.92929884,-85.45591799,2021-06-22,3795,TN,73
47185,White,Tennessee,35.92929884,-85.45591799,2021-06-23,3794,TN,73
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-01-22,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-01-23,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-01-24,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-01-25,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-01-26,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-01-27,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-01-28,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-01-29,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-01-30,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-01-31,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-02-01,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-02-02,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-02-03,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-02-04,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-02-05,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-02-06,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-02-07,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-02-08,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-02-09,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-02-10,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-02-11,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-02-12,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-02-13,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-02-14,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-02-15,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-02-16,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-02-17,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-02-18,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-02-19,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-02-20,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-02-21,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-02-22,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-02-23,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-02-24,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-02-25,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-02-26,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-02-27,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-02-28,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-02-29,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-03-01,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-03-02,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-03-03,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-03-04,0,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-03-05,1,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-03-06,1,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-03-07,1,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-03-08,1,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-03-09,1,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-03-10,1,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-03-11,5,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-03-12,8,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-03-13,9,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-03-14,10,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-03-15,10,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-03-16,18,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-03-17,21,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-03-18,24,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-03-19,30,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-03-20,35,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-03-21,47,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-03-22,48,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-03-23,53,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-03-24,64,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-03-25,66,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-03-26,70,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-03-27,91,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-03-28,95,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-03-29,101,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-03-30,101,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-03-31,131,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-04-01,148,TN,0
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-04-02,199,TN,2
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-04-03,221,TN,3
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-04-04,239,TN,3
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-04-05,258,TN,3
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-04-06,260,TN,2
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-04-07,278,TN,3
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-04-08,287,TN,3
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-04-09,288,TN,3
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-04-10,299,TN,4
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-04-11,312,TN,4
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-04-12,318,TN,4
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-04-13,318,TN,4
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-04-14,322,TN,5
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-04-15,322,TN,5
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-04-16,321,TN,5
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-04-17,324,TN,5
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-04-18,336,TN,5
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-04-19,348,TN,6
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-04-20,357,TN,6
47187,Williamson,Tennessee,35.89099229,-86.89281867,2020-04-21,359,TN,6
