Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13
,,,,,HES (+),,HES (-),,,HES (+),,HES (-),
,,marital ,,,MAR,N,MAR,N,,SING,N,SING,N
,Aemro et al 2021,"(single, maried, divorced)",1.0,,112,192,119,226,,80,192,107,226
,Ali et al 2021,"(single, maried, divorced)",1.0,,214,369,384,765,,155,369,381,765
,Chen et al 2021,"married, nor married",1.0,,725,1120,935,1411,,395,1120,476,1411
,Harapan et al 2020,"single, married",1.0,,50,91,549,1268,,41,91,719,1268
,Hossain et al 2021,"married, nor married",1.0,,683,1388,814,1606,,705,1388,792,1606
,Huang et al 2022,"single, married",1.0,,302,654,2102,3494,,352,654,1392,3494
,Ikiisik et al 2021,singe,1.0,,113,174,148,210,,61,174,62,210
,Jabessa et al 2022,"single, married",1.0,,172,248,66,102,,76,248,36,102
,Kumar et al 2021,"single, married",1.0,,137,182,1020,1232,,45,182,212,1232
,Lee et al 2022,"single, married",1.0,,297,541,312,475,,244,541,163,475
,Mohammed et al 2021,"married, nor married",1.0,,148,372,109,242,,224,372,133,242
,Nery et al 2022,"married, nor married",1.0,,177,467,856,2052,,290,467,1196,2052
,Ousseine et al 2022,"married, nor married",1.0,,2608,6091,4611,9335,,3482,6091,4724,9335
,Raja et al 2022,"married, nor married",1.0,,1,95,5,120,,94,95,115,120
,Reiter et al 2020,"married, nor married",1.0,,301,632,715,1374,,331,632,659,1374
,Rodríguez-Blanco et al 2021,"coupled, single, divorced",1.0,,754,1282,802,1206,,528,1282,404,1206
,Singh et al 2021,"married, nor married",1.0,,94,164,61,81,,70,164,20,81
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,6888,14062,13608,25199,0.0,7173,14062,11591,25199
,,,,,20496,,,,,18764,,,
,,,,,33.60655737704918,,,,,38.22745683223193,,,
