ts,indicator_code_merged,count
2019-01-31,closed_cur,181
2019-01-31,funding,43
2019-01-31,online_engag,377
2019-01-31,open_cur,61
2019-01-31,reopen_intent,996
2019-01-31,staff_working,94
2019-02-28,closed_cur,181
2019-02-28,funding,47
2019-02-28,online_engag,332
2019-02-28,open_cur,84
2019-02-28,reopen_intent,910
2019-02-28,staff_working,68
2019-03-31,closed_cur,185
2019-03-31,funding,52
2019-03-31,online_engag,451
2019-03-31,open_cur,104
2019-03-31,reopen_intent,1172
2019-03-31,staff_working,97
2019-04-30,closed_cur,130
2019-04-30,funding,75
2019-04-30,online_engag,397
2019-04-30,open_cur,117
2019-04-30,reopen_intent,959
2019-04-30,staff_working,73
2019-05-31,closed_cur,139
2019-05-31,funding,46
2019-05-31,online_engag,347
2019-05-31,open_cur,89
2019-05-31,reopen_intent,953
2019-05-31,staff_working,55
2019-06-30,closed_cur,178
2019-06-30,funding,55
2019-06-30,online_engag,372
2019-06-30,open_cur,98
2019-06-30,reopen_intent,874
2019-06-30,staff_working,102
2019-07-31,closed_cur,100
2019-07-31,funding,44
2019-07-31,online_engag,425
2019-07-31,open_cur,110
2019-07-31,reopen_intent,718
2019-07-31,staff_working,60
2019-08-31,closed_cur,157
2019-08-31,funding,74
2019-08-31,online_engag,417
2019-08-31,open_cur,89
2019-08-31,reopen_intent,830
2019-08-31,staff_working,89
2019-09-30,closed_cur,163
2019-09-30,funding,37
2019-09-30,online_engag,293
2019-09-30,open_cur,76
2019-09-30,reopen_intent,743
2019-09-30,staff_working,63
2019-10-31,closed_cur,191
2019-10-31,funding,41
2019-10-31,online_engag,366
2019-10-31,open_cur,79
2019-10-31,reopen_intent,810
2019-10-31,staff_working,69
2019-11-30,closed_cur,196
2019-11-30,funding,50
2019-11-30,online_engag,314
2019-11-30,open_cur,99
2019-11-30,reopen_intent,814
2019-11-30,staff_working,69
2019-12-31,closed_cur,231
2019-12-31,funding,60
2019-12-31,online_engag,227
2019-12-31,open_cur,102
2019-12-31,reopen_intent,839
2019-12-31,staff_working,43
2020-01-31,closed_cur,177
2020-01-31,funding,37
2020-01-31,online_engag,215
2020-01-31,open_cur,75
2020-01-31,reopen_intent,874
2020-01-31,staff_working,72
2020-02-29,closed_cur,364
2020-02-29,funding,54
2020-02-29,online_engag,264
2020-02-29,open_cur,81
2020-02-29,reopen_intent,969
2020-02-29,staff_working,69
2020-03-31,closed_cur,934
2020-03-31,funding,79
2020-03-31,online_engag,437
2020-03-31,open_cur,67
2020-03-31,reopen_intent,1271
2020-03-31,staff_working,138
2020-04-30,closed_cur,296
2020-04-30,funding,82
2020-04-30,online_engag,739
2020-04-30,open_cur,28
2020-04-30,reopen_intent,746
2020-04-30,staff_working,107
2020-05-31,closed_cur,343
2020-05-31,funding,113
2020-05-31,online_engag,708
2020-05-31,open_cur,54
2020-05-31,reopen_intent,1569
2020-05-31,staff_working,105
2020-06-30,closed_cur,137
2020-06-30,funding,134
2020-06-30,online_engag,547
2020-06-30,open_cur,153
2020-06-30,reopen_intent,1828
2020-06-30,staff_working,97
2020-07-31,closed_cur,173
2020-07-31,funding,62
2020-07-31,online_engag,414
2020-07-31,open_cur,248
2020-07-31,reopen_intent,1989
2020-07-31,staff_working,65
2020-08-31,closed_cur,126
2020-08-31,funding,51
2020-08-31,online_engag,373
2020-08-31,open_cur,224
2020-08-31,reopen_intent,1374
2020-08-31,staff_working,73
2020-09-30,closed_cur,180
2020-09-30,funding,86
2020-09-30,online_engag,351
2020-09-30,open_cur,159
2020-09-30,reopen_intent,835
2020-09-30,staff_working,59
2020-10-31,closed_cur,201
2020-10-31,funding,51
2020-10-31,online_engag,588
2020-10-31,open_cur,146
2020-10-31,reopen_intent,642
2020-10-31,staff_working,87
2020-11-30,closed_cur,372
2020-11-30,funding,77
2020-11-30,online_engag,508
2020-11-30,open_cur,121
2020-11-30,reopen_intent,1122
2020-11-30,staff_working,96
2020-12-31,closed_cur,485
2020-12-31,funding,107
2020-12-31,online_engag,483
2020-12-31,open_cur,166
2020-12-31,reopen_intent,1414
2020-12-31,staff_working,119
2021-01-31,closed_cur,413
2021-01-31,funding,61
2021-01-31,online_engag,592
2021-01-31,open_cur,120
2021-01-31,reopen_intent,1404
2021-01-31,staff_working,122
2021-02-28,closed_cur,275
2021-02-28,funding,45
2021-02-28,online_engag,541
2021-02-28,open_cur,91
2021-02-28,reopen_intent,1343
2021-02-28,staff_working,84
2021-03-31,closed_cur,154
2021-03-31,funding,74
2021-03-31,online_engag,594
2021-03-31,open_cur,125
2021-03-31,reopen_intent,1392
2021-03-31,staff_working,106
2021-04-30,closed_cur,158
2021-04-30,funding,66
2021-04-30,online_engag,511
2021-04-30,open_cur,228
2021-04-30,reopen_intent,1566
2021-04-30,staff_working,89
2021-05-31,closed_cur,210
2021-05-31,funding,71
2021-05-31,online_engag,474
2021-05-31,open_cur,269
2021-05-31,reopen_intent,2501
2021-05-31,staff_working,67
2021-06-30,closed_cur,124
2021-06-30,funding,73
2021-06-30,online_engag,458
2021-06-30,open_cur,157
2021-06-30,reopen_intent,837
2021-06-30,staff_working,77
2021-07-31,closed_cur,113
2021-07-31,funding,40
2021-07-31,online_engag,394
2021-07-31,open_cur,171
2021-07-31,reopen_intent,853
2021-07-31,staff_working,86
2021-08-31,closed_cur,140
2021-08-31,funding,19
2021-08-31,online_engag,310
2021-08-31,open_cur,111
2021-08-31,reopen_intent,597
2021-08-31,staff_working,42
2021-09-30,closed_cur,119
2021-09-30,funding,37
2021-09-30,online_engag,323
2021-09-30,open_cur,79
2021-09-30,reopen_intent,599
2021-09-30,staff_working,58
2021-10-31,closed_cur,191
2021-10-31,funding,33
2021-10-31,online_engag,382
2021-10-31,open_cur,101
2021-10-31,reopen_intent,616
2021-10-31,staff_working,52
2021-11-30,closed_cur,223
2021-11-30,funding,47
2021-11-30,online_engag,440
2021-11-30,open_cur,90
2021-11-30,reopen_intent,792
2021-11-30,staff_working,69
2021-12-31,closed_cur,268
2021-12-31,funding,73
2021-12-31,online_engag,228
2021-12-31,open_cur,89
2021-12-31,reopen_intent,954
2021-12-31,staff_working,65
2022-01-31,closed_cur,174
2022-01-31,funding,32
2022-01-31,online_engag,202
2022-01-31,open_cur,57
2022-01-31,reopen_intent,885
2022-01-31,staff_working,61
2022-02-28,closed_cur,530
2022-02-28,funding,49
2022-02-28,online_engag,337
2022-02-28,open_cur,96
2022-02-28,reopen_intent,1340
2022-02-28,staff_working,90
2022-03-31,closed_cur,151
2022-03-31,funding,64
2022-03-31,online_engag,413
2022-03-31,open_cur,135
2022-03-31,reopen_intent,1001
2022-03-31,staff_working,59
2022-04-30,closed_cur,152
2022-04-30,funding,49
2022-04-30,online_engag,278
2022-04-30,open_cur,188
2022-04-30,reopen_intent,890
2022-04-30,staff_working,52
2022-05-31,closed_cur,114
2022-05-31,funding,32
2022-05-31,online_engag,216
2022-05-31,open_cur,100
2022-05-31,reopen_intent,651
2022-05-31,staff_working,75
