GEOID,07/07/2021
48439121609,0.0782638649773485
48187210708,0.035772735479055275
48201550301,0.10897778912189042
48201550302,0.1059856297494747
48157675800,0.05254597799445462
48157670800,0.0800153610004504
48157675700,0.03351542412590966
48157673200,0.0513019887363129
48157673400,0.06373220551600867
48157673300,0.04466802540278751
48201550401,0.08759854642847888
48201553403,0.08780424636442156
48201454502,0.09430063612224793
48201541601,0.07810624679827848
48201541602,0.08776304237125822
48373210102,0.02030883159413583
48373210101,0.060765925571285934
48373210500,0.07376696430752475
48373210400,0.18544745066910875
48157670400,0.13573437108116776
48157670300,0.12688134792587516
48157670200,0.12346528174214699
48157670700,0.10241965113766031
48201455102,0.085894240799955
48201511302,0.16330887573896244
48201520601,0.1262884985034512
48201554001,0.0885534995788371
48201554901,0.07880803974506592
48201212300,0.16357064591215753
48201212400,0.1329072661731226
48157675300,0.06740403246702496
48157675600,0.04019480509808402
48157673700,0.0805934701993503
48157675100,0.08096611188163146
48017950100,0.11185269756116512
48201250701,0.07606731046593088
48201250702,0.0729166936777571
48201251503,0.07304098374943202
48201251402,0.07371649891784889
48201251902,0.05925166559161259
48201314002,0.17742641035075227
48201511002,0.14668299446550334
48201511001,0.14430486709437965
48201522302,0.12935564629963275
48201522202,0.12554840707612028
48201522301,0.12802193466482525
48201522201,0.12533000029482963
48201532002,0.12033155226315202
48201532001,0.11868427298218671
48201532502,0.10816994938052878
48201543200,0.10752715076233911
48201522500,0.1475027627681504
48201553100,0.09163915516406804
48201553300,0.10079761294728487
48201553500,0.09079805034691149
48201553600,0.0846087636896415
48251130208,0.05556869925514991
48251131000,0.03206031285431516
48251131100,0.03392090798260838
48251130409,0.03800229892350057
48251130800,0.0362873675077041
48201534100,0.10644129973579544
48439110703,0.07855971347073444
48201540100,0.10482664371805754
48245002100,0.0675541564158005
48245002200,0.06806201125685352
48245002300,0.05832953867248874
48245002500,0.05578498560151025
48245002600,0.05578498560151025
48245005100,0.033603684905091726
48245005400,0.03619812874313212
48113011800,0.06602941554232679
48113012208,0.08520430744365273
48201553700,0.08927829393773286
48201554200,0.08529584961465059
48201554600,0.07723371520466109
48439113628,0.08667405145552995
48439113629,0.0817215580517793
48445950300,0.2485574818986774
48201233200,0.0995636703101705
48201233400,0.1281933227029608
48201233500,0.11697145750502626
48113010703,0.07834948881175868
48113010704,0.08115407725001661
48201311000,0.13935307237116332
48201311100,0.13254962189287756
48201311300,0.15469264648735478
48201311400,0.13011115570987283
48201233600,0.12156922166026932
48201240100,0.1104197256697709
48167720400,0.06137492393129085
48167720700,0.07256616305136268
48167720900,0.05768207949133773
48201311500,0.12947816382081734
48201311600,0.1533273675328405
48201240600,0.10586710236502865
48113980100,0.092744796590729
48201252000,0.07345135147944899
48113000605,0.10629190105546112
48201311700,0.15508374640431144
48201311800,0.1555851428994593
48201311900,0.15768455587727265
48201312000,0.16180317813904088
48183001400,0.2836475332990716
48307950300,0.44219431900777084
48381021900,0.033105008730342514
48307950400,0.35872609570788844
48307950500,0.14892112967281151
48113016407,0.07251013606858309
48183000600,0.2665285718186404
48183010301,0.27666149603795204
48183001200,0.28122813463334834
48183000200,0.2541217407963977
48183010400,0.2806095092663522
48381021702,0.028061160800561147
48381021801,0.04770124613416656
48381020900,0.06248965796515183
48381021602,0.0791576669102936
48113007101,0.09476732143853607
48113018002,0.07274418079386119
48113016804,0.0576180743664646
48113009105,0.07068797927335868
48113012210,0.07951427125858365
48113009610,0.09324092898677173
48113014121,0.07911966719020502
48113013713,0.08739558450509557
48113004201,0.09106496480203594
48113017001,0.042663098455351114
48113017102,0.05590936374665894
48113018124,0.054636144185885485
48183010600,0.29931593535399315
48183000900,0.2893190310289705
48183010200,0.2908694811698885
48201252100,0.07234197415647052
48201253000,0.0578057345240533
48201253300,0.06275329583512705
48201253400,0.054898768095631864
48113011105,0.07359226054490152
48201312100,0.16464981237518247
48201312200,0.1651645588620507
48201312400,0.17165814024207202
48113005901,0.07433521476956284
48113006001,0.08120548568605451
48113006002,0.07584169272921197
48113006200,0.08633747374208604
48167721000,0.050816967094759136
48167721100,0.054076018355474126
48113006301,0.08214911031631802
48113006302,0.08480539182368908
48113006501,0.08015756669003547
48113006502,0.07809334956574183
48203020200,0.09314879248222685
48203020102,0.043336838639062306
48203020401,0.22500462840852742
48203020402,0.23506705197099934
48397040200,0.04702737381626415
48397040301,0.04842678291197831
48397040302,0.052903887098776886
48381020100,0.0765069272269725
48381020500,0.06286801205498944
48383950100,0.0
48113010801,0.07762652414973768
48113011200,0.07468435244906595
48113011300,0.06786207006429186
48201312500,0.18874488123389038
48201312600,0.1853743604744401
48201241200,0.0822980452818576
48113001800,0.10618585369932686
48113001900,0.10658116093991207
48113002000,0.0960911035568267
48113002100,0.1046833288265194
48201241300,0.09516384163339434
48201253500,0.06521008966971203
48201253600,0.06686504081850547
48113001202,0.08749238760795666
48113001203,0.0873256727138808
48113015800,0.07962020971465343
48113011900,0.06732571686821984
48113016903,0.04959107045076658
48113016617,0.06415905784166513
48113008703,0.07551840564658986
48113014002,0.08702334767331225
48201312700,0.184008899348999
48201312800,0.17058932405908067
48201312900,0.17961272206934362
48201313100,0.18119741366826161
48201313200,0.18056932610496731
48201313300,0.15611799075718247
48113014124,0.08344999243578739
48113007700,0.10097556478228294
48113013711,0.08626698677151401
48113014114,0.08351562385931943
48113015304,0.07982558813263378
48113014703,0.09062688814528583
48113016406,0.07255687841277725
48113018205,0.06762928064903553
48113011500,0.07679864877244459
48113005902,0.07623439590008042
48439111102,0.0777443869450775
48439111202,0.07430043172896339
48439111304,0.06893035073693277
48439106001,0.07984447865334399
48439106002,0.08005417803581774
48439106101,0.08912299084875144
48439106102,0.08141573009076482
48439106201,0.08774153730526094
48439106202,0.08978378327349978
48439106300,0.0885542440287321
48439106502,0.0908886914794087
48439106503,0.08767834723189007
48439106507,0.08809841037652519
48439106510,0.07789890937944907
48167721700,0.050809175301086945
48167722100,0.037468008352420874
48167722300,0.04554013796812385
48167722600,0.04698004372052329
48167722700,0.04698004372052329
48247950200,0.0
48139060500,0.03735172788918641
48139060600,0.043246631913728864
48139061400,0.042553829674727026
48141010101,0.02271044523050503
48141004002,0.07552182303847077
48141000800,0.10998728557073743
48041001301,0.09875901419616931
48041001303,0.0863312931975695
48041001400,0.0984735171821746
48041002015,0.08504634797232012
48041001601,0.08563868981720348
48041001604,0.08928565918764188
48397040401,0.035677872735442005
48321730202,0.012003657839718327
48321730302,0.030359559473889415
48321730201,0.016332313230932975
48355990000,0.05163035712674423
48355003002,0.11544101535047481
48355003101,0.09668842608605739
48061013402,0.03899850554556297
48061013500,0.04153756703550636
48061013600,0.04153756703550636
48061013700,0.04148456631361537
48061013801,0.04153756703550636
48061013802,0.03899850554556297
48061013901,0.03899850554556297
48061013903,0.03714730416784983
48061014001,0.03899850554556297
48061012200,0.035294004126527515
48061012507,0.04371987972797484
48061013309,0.023009868405647522
48469000201,0.27182279091435446
48485010200,0.102719504727446
48485010600,0.102719504727446
48485010700,0.102719504727446
48469000202,0.27182279091435446
48469000301,0.23199024479710692
48469000302,0.26577677154991397
48469000400,0.2645949424939693
48245990000,0.007668800280712616
48029121000,0.057567395317420625
48469000501,0.2676387826074416
48469000601,0.26729138730514734
48469000602,0.2688138318244803
48469001501,0.12637735676128986
48029161400,0.047023303128142346
48029190700,0.0833660925560725
48029110100,0.07112367349421439
48029120800,0.06375669831311531
48041001804,0.09002046289887175
48041002006,0.08386311334732109
48041000102,0.04699600102502093
48041000103,0.024143156146778696
48041002014,0.05047458929917363
48041002012,0.08535319280320877
48041001701,0.09976753911462378
48041001702,0.09325267860018296
48041001606,0.08889726147636476
48469001601,0.2711602230039349
48469001604,0.2509756298122142
48469001605,0.2683782021902691
48029120701,0.06631985062121344
48029120901,0.05764712659641212
48029120702,0.06581364319902783
48029120902,0.057800418044692
48029141800,0.03268160255099178
48029170102,0.07551147805871138
48029130800,0.05549520082387489
48029190100,0.08269129808258407
48139061300,0.044857597838256144
48139060207,0.04182817202659223
48139061500,0.044281662613753485
48139061600,0.044076242121064334
48139061700,0.03181794492951749
48139060900,0.02531798522501791
48139060204,0.046480887851101146
48139061000,0.026334654519616064
48139060300,0.04409070891760692
48139060101,0.049039194054695534
48139060400,0.03451043283563676
48139061200,0.022387934477538646
48139061100,0.02993980663398882
48139060102,0.03293411122715733
48139060206,0.04935930657929742
48123970200,0.06712514361349212
48123970300,0.09754125490728432
48123970100,0.06833777068956408
48123970500,0.03242763301102284
48123970400,0.04613044891634732
48103950100,0.11959553655601694
48127950200,0.001781816319160161
48131950100,0.0033396727798406045
48131950200,0.005077108058930808
48141004307,0.087557020565511
48141004309,0.09402693626603364
48141004310,0.09778536659872505
48041001605,0.09210442157917637
48041001803,0.09210442157917637
48029121110,0.0472322503979378
48029121111,0.04568920773059713
48029121112,0.05543755695868027
48029110600,0.07276854975466206
48029110700,0.08181414663130183
48029110500,0.07112007519929615
48029121108,0.05975211634173713
48251130215,0.048516391861288595
48029120100,0.06342498117589196
48029120300,0.06470911619913919
48041002007,0.08431876698796165
48041002008,0.0767271541146555
48431950100,0.08031991098859946
48485013800,0.09737986318170944
48485012900,0.09870444872632261
48029121402,0.04817681221810019
48029121403,0.048521874517196834
48029121116,0.06058073591179311
48029121117,0.04797322360920469
48029121300,0.057378012362070206
48029141300,0.05267705652581605
48029181303,0.08462191812258402
48029182103,0.01794062030756033
48029130900,0.05686181820502928
48485011200,0.06652151619792865
48485013300,0.0864615433232588
48485010100,0.102719504727446
48485010400,0.10161864862411779
48485011700,0.102719504727446
48485013502,0.06652151619792865
48485013000,0.1000703969224411
48485012800,0.08509361185001982
48029181602,0.06996695311225679
48029160200,0.07072154518133052
48029130200,0.06867821431163257
48029190902,0.07425261811672773
48029182101,0.04192673340872617
48029980002,0.057602871443418115
48349970900,0.044985466312324605
48349970200,0.03990488598358764
48349970300,0.03656648189034416
48349970800,0.062468620934370084
48349970700,0.028600487189630264
48349970500,0.05580026475878506
48349970600,0.08981048115448986
48349970100,0.033568137919018165
48349970400,0.027152131682651622
48349971000,0.0378218270973163
48029111000,0.07029705287222682
48029980001,0.041219192286954635
48029181503,0.0789465338455683
48029121505,0.03876697426925475
48029121118,0.04862384775959978
48029120400,0.06303806015401751
48029120501,0.05494859172520572
48425000200,0.02521740342488469
48425000100,0.02375254312820053
48029140400,0.062217391474118394
48029152000,0.03158282957767618
48029151400,0.05548416855161729
48029131601,0.030995550348322562
48029160702,0.06424149618619382
48029121506,0.04781308752593795
48029161200,0.04703660260283803
48029162001,0.03540867126138399
48029171100,0.06613489461653838
48029171801,0.05622219767074771
48029182102,0.04242916514616302
48029191804,0.02974735156524763
48029151900,0.04195119631425735
48029151500,0.05524797463225532
48029121205,0.05553283753165613
48257050204,0.03995731056799533
48029121804,0.046528566293869415
48029141900,0.024961579258416515
48029140600,0.05576486616689614
48029180202,0.07981968002759096
48029152100,0.03187237272239708
48439113906,0.06246245750426904
48439113910,0.05639313320439502
48029120502,0.05642422902124738
48029120600,0.06290049281514876
48029121203,0.05770030565325204
48029121204,0.057600360439953924
48029121206,0.04880641612487889
48029121115,0.0554871104505168
48487950500,0.24694397814718733
48487950700,0.22352122123678955
48487950300,0.17380613903250514
48487950600,0.24694397814718733
48039661100,0.05463524174028308
48041001900,0.09841609949121922
48041002001,0.09171602386789925
48041000202,0.059440640363722284
48039663300,0.024092567834603375
48361020800,0.021185728859554467
48453002110,0.07781943147359063
48453002111,0.07951123141628567
48439114003,0.07253669861767947
48439122200,0.08048963550198468
48439122300,0.0801903205463027
48439122400,0.07726549015015755
48439122500,0.07691947150195504
48213950200,0.2584283503685445
48213950400,0.15385495145654468
48213951000,0.13054098256265612
48213951100,0.09472070890278671
48213950800,0.08687018576748126
48213951400,0.14865701505329085
48213950700,0.017791678598547446
48213950500,0.11717395982858927
48213951300,0.16365881960609588
48213950300,0.14632417051152039
48213950100,0.38121293026855646
48213951200,0.15605533426511048
48067950500,0.10352552618824534
48067950100,0.2097872109603529
48067950700,0.08108027217316185
48067950200,0.11648618004643502
48067950300,0.21406671857622833
48067950600,0.13647230849809278
48067950400,0.21406671857622833
48439122600,0.07895980861978702
48355006300,0.11431056919834247
48355006400,0.18774774785023077
48061012304,0.010260561023410756
48439114005,0.06951095018778675
48439121601,0.07817681541567284
48439121604,0.08539009916676679
48439114006,0.07284277213099824
48231961501,0.02436232701612403
48453002105,0.10234780280510095
48453002106,0.09225149877722393
48453002107,0.0916052902731371
48139060213,0.03661212070872587
48139060211,0.04255108333986229
48139060801,0.04246976299272966
48139060702,0.047091865263620275
48139060214,0.042247561540275674
48139060703,0.05317576994577602
48139060802,0.036501319679403926
48139060803,0.049000340699076605
48139060701,0.04726092596546296
48139060208,0.04119617162938053
48139060212,0.041138627928071714
48139060210,0.036701883002838956
48061012402,0.041541174556708686
48061012504,0.04371987972797484
48139060209,0.04033223222098155
48497150101,0.024179073356296963
48497150402,0.012781525764447249
48497150300,0.018950939966394277
48497150601,0.026046310539943184
48497150200,0.03815825301410376
48497150603,0.046537542324162615
48497150401,0.024134880080016054
48497150500,0.028904956011016922
48497150602,0.04225402192458588
48497150102,0.03348898735854763
48497150403,0.01693329927617785
48047950200,0.011629331069087322
48047950100,0.0
48453002109,0.09023520259073432
48229950300,0.0
48453001840,0.0806655620656295
48453000204,0.09719145877104254
48453001740,0.06464164606151837
48453001403,0.09134591477354108
48453002108,0.08382419536279727
48453001768,0.027314174073672426
48061012506,0.045607458293179706
48039662900,0.019493668720518637
48039662800,0.009210695412976316
48453001822,0.08987281621271533
48453001841,0.07185186983817148
48453001845,0.08108339129531936
48453001913,0.05997777895885284
48453000902,0.08616116483030384
48453001000,0.0873966734534834
48453001100,0.0918832195928277
48029191806,0.055198557914081
48039662500,0.026097656618219833
48039664100,0.015218906566797672
48039664000,0.021267432995186367
48039660100,0.08160745213460804
48039662200,0.033290260962736136
48039662400,0.02434788889125826
48039661200,0.05183793474037041
48039661000,0.05521716151407083
48039663100,0.020532907798401966
48039662000,0.024983391428287555
48039664400,0.0038223990396730415
48063950200,0.1328594450385772
48039660300,0.08134931290869221
48453001745,0.07802353669117787
48453001749,0.06920346008406654
48453001750,0.07551264797146681
48453001751,0.09060446396781793
48453001752,0.09125635421902323
48453001753,0.09368472039908765
48029121122,0.04561597628407791
48029191413,0.058952653057479806
48029191411,0.0667123055895432
48039660900,0.07292949972292838
48039661300,0.05792360933957299
48039661400,0.05160454354332368
48039662100,0.02612829236619145
48085031704,0.09074227270348223
48085031653,0.07919190348043781
48039662300,0.02990020355262366
48039662700,0.01483445719898389
48039663000,0.019337554675218797
48039663200,0.024711084626352638
48303001709,0.5327402351715842
48141001112,0.09623932450134971
48201410702,0.18827487338399218
48201410701,0.18913174264981056
48201540902,0.09232894285000377
48201540601,0.08813448321694173
48201541203,0.08803545728453754
48201541002,0.0744579816462955
48141001113,0.09945248723677878
48141001201,0.0962000028096101
48275950200,0.12169642167600271
48275950100,0.1204212563303833
48355003001,0.11544101535047481
48355005412,0.1274450106270933
48355005409,0.13436945471517198
48355980000,0.14082863574621288
48355001701,0.15750667757456033
48209010806,0.034868196456449646
48209010908,0.05460188628082144
48209010809,0.029982106388616366
48209010701,0.021563656035136096
48209010702,0.023765807854488823
48209010905,0.014052422258292981
48209010907,0.041848424653751264
48209010807,0.02199603911004004
48209010805,0.03377303133711169
48209010906,0.04543874216207937
48209010909,0.05178228591336948
48141000101,0.07488741012473421
48141000106,0.07488741012473421
48141000107,0.07011656462651948
48141000108,0.07280482615257437
48141000109,0.0775756716507891
48141000110,0.07763239802575773
48201233701,0.12069042894821452
48201233703,0.09998982534005468
48201533801,0.09885081470521968
48201222502,0.10410756434246371
48201240502,0.10773347173345707
48201533802,0.10184703504835133
48201410401,0.17193659846682155
48201411501,0.1683918020171837
48201431802,0.17197747989026538
48201431801,0.17017625384992308
48201413201,0.17644678163166916
48201432801,0.1633008852010245
48201421201,0.1778390847324965
48141001202,0.0962000028096101
48141001203,0.0962000028096101
48141001301,0.08326645430063521
48141001302,0.0962000028096101
48141001600,0.1348199071036561
48141001700,0.1348199071036561
48039663400,0.023332144064104755
48039663500,0.0230871534190131
48039663600,0.023332144064104755
48039663700,0.02347474982267278
48201432702,0.1738342399605687
48201432701,0.17271191675084646
48201422702,0.14486158300707147
48201422701,0.1428806637554189
48201422402,0.1486466102548104
48201541201,0.07871235981949753
48201541202,0.08498217001514677
48201542102,0.07751920700295417
48201543003,0.0767179170561231
48201553002,0.0934312351972659
48201553001,0.09239893869793046
48485012200,0.09051703389229326
48485012400,0.09595778827141382
48485012600,0.10745291441448929
48485012700,0.10325055667740038
48485012300,0.09595778827141382
48201252200,0.08498364943509439
48457950300,0.056632580259588325
48457950400,0.030489784801834115
48457950500,0.03609424822668323
48457950100,0.10923391620176781
48367140706,0.04592152670854188
48367140408,0.03701207040361911
48367140102,0.038040454070378024
48367140409,0.03426141793335883
48367140703,0.04181905593369822
48367140101,0.04486189910339336
48141000111,0.08376405313301483
48381021101,0.06248965796515183
48381022002,0.046755732964890134
48211950300,0.08701251674023183
48381022001,0.058935705031820426
48381021608,0.07721794042521504
48381021609,0.06183741740188312
48141001800,0.1348199071036561
48141002000,0.13532721878441206
48141002100,0.13307308327192724
48141002300,0.13334297533829612
48141002400,0.1355971108507809
48141002500,0.12421256020076622
48439113611,0.07504540347805094
48479001001,0.0017744274872760614
48201551600,0.09946180202524116
48245001700,0.06710035187016393
48201541700,0.08764148915780434
48201541800,0.09218809542830506
48099010601,0.02859855196342626
48099010702,0.02277657939972528
48077030200,0.049072326540504654
48077030301,0.03690193195942953
48077030302,0.025778751531570308
48291700600,0.017039336920419916
48291701400,0.027655048370037936
48291701200,0.03335108368268432
48291700800,0.034029463403711435
48291701000,0.05210834196172063
48291700100,0.049052551567576916
48291700200,0.04502124395066037
48291701300,0.024914808326023143
48291700700,0.020880109003389755
48291701100,0.0348549308496749
48201541900,0.08722173137887673
48201542000,0.08619482750477178
48113011602,0.06652280188625191
48113011701,0.06629539482603287
48113011702,0.06789687201477554
48201551800,0.10865281629264834
48201551900,0.10575522172931977
48201552400,0.09149881803575959
48201552500,0.0944947860799155
48201532800,0.11623872158416959
48201532900,0.1091989836346356
48201533000,0.11183437234578872
48201542400,0.08638227525591063
48201542500,0.08674265539162439
48201542600,0.07983708352359645
48201542700,0.07636377066908405
48201552700,0.08605575691343369
48251130205,0.058766105453152306
48201533100,0.11636256288884472
48201533200,0.11883166612781591
48201533300,0.12282374011630055
48201533400,0.11731336710083451
48201533500,0.11975851532121186
48201533600,0.11210205287555675
48271950100,0.011927437885528608
48475950200,0.2484589529217708
48475950100,0.14992150535537613
48475950300,0.2638367654806206
48201542800,0.0702355151046131
48201550100,0.10816057528432974
48201550200,0.10418039047080739
48245001900,0.06713923086606531
48245011001,0.047870194422805365
48245011002,0.04754128738129205
48113012000,0.06456188202697483
48113012100,0.06402628724062318
48113012204,0.07998771119196454
48201552800,0.0922266311130636
48113012206,0.07760490099862509
48113012207,0.07792045031441373
48201552900,0.0899187673925512
48133950400,0.1087839419922605
48133950200,0.13765654557533497
48133950100,0.04929385021286715
48133950300,0.11797345357956879
48133950500,0.04173809014503229
48201323900,0.09629101098105905
48217960400,0.014992833963971728
48217960600,0.01837336796243883
48217960500,0.014786295685815513
48217960800,0.03860257082381062
48217961000,0.03792846076645264
48217960700,0.01719178787296316
48217960100,0.030962332966814582
48217960900,0.044243057923070886
48217960200,0.012667771267242622
48217961100,0.02759925215433166
48201324000,0.10003497271046098
48201330100,0.140978932887561
48201330200,0.1493690562519925
48201330400,0.12559423886034254
48201330500,0.1497551900177502
48303002204,0.5456657074058296
48303002300,0.5702734139828225
48303002400,0.5440601187619105
48303000302,0.5947603596580356
48303001502,0.6228273722989459
48167721300,0.07194908635574145
48167721400,0.06329019689008937
48113007601,0.09598445721252563
48113007604,0.09911029643807152
48113007605,0.09642641887884666
48113007801,0.10191503022336074
48113007804,0.09698519057951663
48113007805,0.0925393747517166
48303010101,0.23540543840987682
48303010502,0.49007437034339635
48303010504,0.5412311185853038
48201330600,0.1491046091361152
48201330700,0.12424911204211077
48201330800,0.12055777149282405
48303000100,0.515070738092281
48303000201,0.5162584079226148
48303000202,0.6420197297494055
48303000301,0.6411460286880654
48303000402,0.5544594612081584
48303000403,0.6057160176146011
48303000404,0.532710266597824
48439103701,0.08968494620339072
48439103800,0.0965272087488926
48113007811,0.09125372767453026
48439103702,0.08736759834564632
48303002500,0.5828031791515562
48303010102,0.34629238001435614
48303010302,0.40140968406432015
48113004700,0.0911995629066291
48113004800,0.09174132945945661
48113004900,0.08998670728413369
48201320500,0.11986966945953237
48113005000,0.09077992311846815
48113005100,0.0883292566719782
48113005200,0.08858435126150307
48113002500,0.08933716836387424
48113002702,0.08887286317487758
48113019019,0.08146211358694135
48025950500,0.051287882632129723
48303010402,0.47365193240642545
48303010404,0.44347826037819454
48303010505,0.4812403374014119
48201320700,0.12829205713130337
48201320800,0.12455726574823885
48201320900,0.1124017522556553
48257050206,0.04084453994074567
48257050203,0.039227232641763816
48257050704,0.01645909787209978
48201321000,0.10421567059170724
48257051202,0.019742633200420908
48257051201,0.02155679863236277
48257050205,0.03736920971689078
48257050703,0.04843533078628212
48303010506,0.48334350513918606
48303010600,0.3361211006246047
48499950500,0.1667885950644606
48499950100,0.11572568906639305
48201321100,0.1083456989778876
48201321200,0.10095601461131555
48201321500,0.10514260091130893
48201321600,0.10970544177063175
48331950402,0.015586292926154866
48245011303,0.01989266846065254
48303000405,0.6057160176146011
48303000500,0.5947603596580356
48303000605,0.643352359533156
48303000607,0.6350303366979229
48113005400,0.08716313740385934
48113005500,0.08731826182731711
48113005300,0.08821677668825914
48113005600,0.08574143436863128
48113013624,0.09654489408990068
48201330900,0.13593663165497197
48201331100,0.15602104166091987
48201331200,0.1519997744140922
48201331300,0.1457760730209824
48201331400,0.14639552050698515
48201331500,0.14546197707743508
48113005700,0.07717553765499574
48499950800,0.21413055728908406
48499950400,0.1436360716816126
48499950700,0.21450513559674086
48499950200,0.13423294842846425
48113007815,0.09719408454665436
48113007818,0.09176132861405636
48113007819,0.09909477329136276
48113007902,0.09477379208434175
48303000700,0.635904037759263
48201321700,0.12084269288514296
48201321900,0.11809401883594971
48201322000,0.1196145030104673
48201322100,0.10644525085398386
48201322200,0.11677555043582682
48201331700,0.12333612464493679
48201331800,0.14094229979475592
48201331900,0.14624427149674588
48201332100,0.15503148093989927
48201332200,0.15200616922930205
48201332400,0.14767991664198454
48201332500,0.1346054916747095
48113002200,0.09840604616659368
48113002400,0.09395889695173722
48113002701,0.08541173227483125
48121021728,0.0828632526451965
48303001000,0.5429946914323003
48279950100,0.07891400764371553
48279950500,0.16024740665273315
48279950200,0.07946102199805849
48279950600,0.24443897065163797
48279950300,0.1561488538568901
48285000300,0.03681061698928748
48285000500,0.08625108104696787
48285000400,0.07184151213419868
48285000600,0.09171479459350441
48285000200,0.07761551740630739
48285000100,0.0635683397700317
48483950100,0.11866590371759769
48483950300,0.1231977990884782
48303001200,0.532489958958249
48303001300,0.5734987399346215
48303001400,0.572166110150871
48303001601,0.5935351760883362
48303001602,0.6399208451183657
48201322700,0.09768116324530533
48201322800,0.09962013586004007
48303001702,0.5348434029093582
48303001705,0.5076399048061163
48089750400,0.020323621145496094
48089750100,0.024322771831411485
48089750300,0.016470136476431918
48089750500,0.02993789396018003
48089750200,0.015315300230263881
48309002000,0.09447445883142808
48309000598,0.09474996160805488
48029130402,0.05686558902199132
48029131503,0.05314309281527424
48215020724,0.14081946863707254
48215020402,0.11567634179376872
48215020802,0.16272236549268249
48215020901,0.17177176430590368
48399950500,0.41081354689055866
48399950600,0.4051076595298624
48399950100,0.2642319748360359
48399950200,0.30873572252953385
48215021201,0.16299120876843703
48215021600,0.16212966584105098
48215022201,0.1107981860323795
48215022501,0.09272556812026646
48215022600,0.11278797641673116
48341950100,0.04338574742027706
48341950200,0.07514792007601517
48341950300,0.07314087154492731
48341950400,0.08275951469251681
48097000600,0.03400965960392573
48361020900,0.019652060355752607
48113009202,0.06928429182519782
48113009301,0.06902648145238788
48113009304,0.07632950364766958
48019000101,0.014536309283997018
48021950502,0.016794765180934805
48215022701,0.10788464991887949
48215022702,0.09194428734407525
48215023700,0.13754045954368593
48215024201,0.0501870899747681
48215024500,0.08242931888860566
48215021302,0.12271733435013327
48215022800,0.08033000794725907
48215023507,0.10595115947986279
48027980003,0.020621588520658422
48027023403,0.052742503445865084
48027023404,0.05459910310598418
48027021903,0.04523227390944183
48027023204,0.03405444558321567
48027980002,0.025630386900979598
48303010406,0.3788441228982849
48303010405,0.4010545419747361
48303010408,0.29925207782478885
48141000403,0.09815960641432435
48141000404,0.09815960641432435
48141001001,0.13334297533829612
48141001104,0.09711303213143967
48439113514,0.09103648106052808
48477170100,0.02474668250466694
48477170600,0.0224788671136307
48477170400,0.0243270560818252
48477170500,0.02329454993262367
48477170300,0.024128809122948965
48477170200,0.02456988318463601
48121020800,0.052274623666582684
48121020401,0.05583728215837784
48121020202,0.03170930061377556
48121020303,0.05387321450800685
48121021403,0.06283500013564686
48141003803,0.09412058660245796
48141003804,0.09412058660245796
48141003901,0.09020559514937108
48029121908,0.026555033169315626
48029110300,0.07087027386443817
48141003902,0.08725867419006791
48261990000,0.0
48281950301,0.02531267761155966
48453001603,0.09414477254441683
48453001605,0.09455329887423461
48453001606,0.08530317004719189
48267950100,0.7431158638420613
48267950200,0.7431158638420613
48269950100,0.05779746806542956
48121021615,0.08522480587822431
48121020305,0.05913615035047964
48121020402,0.05815038032866131
48121020403,0.06016450324433067
48121020602,0.056845946115700326
48083950700,0.09739904339490132
48043950400,0.0
48043950300,0.0
48083950300,0.16536756469230582
48083950600,0.10448968261072206
48141001501,0.12407103576875804
48141010404,0.050852485032275574
48141004201,0.09412058660245796
48141003501,0.11933378500699807
48303010508,0.45142401815340394
48303001801,0.5383544248781629
48303010301,0.299801169055407
48303000900,0.5427554276381964
48303010700,0.335988461127322
48303010403,0.49595841441071814
48303001501,0.6320742865612938
48303002102,0.5422114439434651
48303000603,0.6411460286880654
48029121803,0.046502672117044265
48141003903,0.09412058660245796
48141004004,0.07616047217552026
48141004103,0.08806113685028674
48361021300,0.018865499317823515
48029121812,0.0410969067773982
48439106511,0.08150061991340489
48439106512,0.08277297225642002
48439106513,0.07881053620836855
48439106514,0.08665118923277657
48121020700,0.06231843816837613
48121020900,0.06365321815939115
48121021000,0.059409614275929674
48121021100,0.05800239301804191
48121021301,0.058342695819281795
48453001705,0.07751202368694483
48453001706,0.08228435316067408
48453001707,0.09359488481324517
48029130300,0.06916401822575688
48029130500,0.06851759772673313
48029130600,0.06860603719354738
48029130700,0.06862270579123589
48029131000,0.05601413435242032
48439106515,0.08334865641790556
48439106516,0.09076540437566125
48439106600,0.07506065878305986
48453001712,0.08056956228894521
48453001713,0.07484249729188432
48453001718,0.08820549648853902
48141004314,0.07918449384200611
48141004316,0.087557020565511
48141010103,0.11848187556144982
48141010307,0.09620702761555207
48141002202,0.13307308327192724
48141010102,0.11124790035974479
48141001107,0.09515460662990699
48141000301,0.09641278258259547
48141001502,0.12409431553826449
48141010501,0.03586591955621914
48141001110,0.0989319856045468
48141002201,0.13307308327192724
48141000900,0.11316607100327798
48141001109,0.09281515152456786
48141003601,0.11967404255069297
48181000200,0.04216051149595023
48141004104,0.08423979573362417
48141004105,0.09412058660245796
48141004106,0.09492304926267678
48141004107,0.097131806521797
48141004202,0.10195764071561135
48141004303,0.09701714881287561
48121021502,0.07273780762086682
48121021505,0.06795909884485653
48121021409,0.05577031847139067
48029121404,0.05534610857652248
48029121501,0.04521800157940443
48029121504,0.050290001224280866
48029121507,0.05015467313457147
48029121508,0.04797665272413722
