Table S2: Drug target genes,Unnamed: 1,Unnamed: 2,Unnamed: 3
Drug,Target,Disease,Molecule type
TARIQUIDAR,ABCB1,non-small cell lung carcinoma,Small molecule
DONEPEZIL,ACHE,Alzheimer's disease,Small molecule
GALANTAMINE,ACHE,Dementia,Small molecule
NEOSTIGMINE,ACHE,obstructive sleep apnea,Small molecule
PYRIDOSTIGMINE,ACHE,Myasthenia gravis,Small molecule
RIVASTIGMINE,ACHE,Alzheimer's disease,Small molecule
PHYSOSTIGMINE,ACHE,glaucoma,Small molecule
EDROPHONIUM,ACHE,Achalasia,Small molecule
DEMECARIUM,ACHE,glaucoma,Small molecule
ECHOTHIOPHATE,ACHE,glaucoma,Small molecule
MINAPRINE,ACHE,unipolar depression,Small molecule
ISOFLUROPHATE,ACHE,glaucoma,Small molecule
TACRINE,ACHE,Dementia,Small molecule
ACOTIAMIDE,ACHE,dyspepsia,Small molecule
PRALIDOXIME,ACHE,organophosphate poisoning,Small molecule
OBATOCLAX,BCL2A1,small cell lung carcinoma,Small molecule
AT-7519,CDK15,Mantle cell lymphoma,Small molecule
RONICICLIB,CDK15,small cell lung carcinoma,Small molecule
PHA-793887,CDK15,neoplasm,Small molecule
AZD-5438,CDK15,neoplasm,Small molecule
COLLAGENASE CLOSTRIDIUM HISTOLYTICUM,COL5A1,diabetic foot,Enzyme
OCRIPLASMIN,COL5A1,eye disease,Enzyme
COLLAGENASE CLOSTRIDIUM HISTOLYTICUM,COL6A3,Dupuytren Contracture,Enzyme
OCRIPLASMIN,COL6A3,eye disease,Enzyme
NI-0801,CXCL10,primary biliary cirrhosis,Antibody
ELDELUMAB,CXCL10,rheumatoid arthritis,Antibody
VANDETANIB,EPHB3,thyroid carcinoma,Small molecule
ILORASERTIB,HCK,cancer,Small molecule
XL-228,HCK,chronic myelogenous leukemia,Small molecule
NITISINONE,HPD,tyrosinemia,Small molecule
BI-505,ICAM1,multiple myeloma,Antibody
EPACADOSTAT,IDO1,lung cancer,Small molecule
CINTREDEKIN BESUDOTOX,IL13RA1,glioblastoma multiforme,Protein
ANAKINRA,IL1R1,rheumatoid arthritis,Protein
AMG-108,IL1R1,diabetes mellitus,Antibody
MEDI-8968,IL1R1,hidradenitis suppurativa,Antibody
EFALIZUMAB,ITGAL,psoriasis,Antibody
LIFITEGRAST,ITGAL,dry eye syndrome,Small molecule
METRELEPTIN,LEPR,generalized lipodystrophy,Protein
DASATINIB,LYN,chronic myelogenous leukemia,Small molecule
BOSUTINIB,LYN,neoplasm,Small molecule
ENMD-981693,LYN,colorectal carcinoma,Small molecule
TG100-801,LYN,wet macular degeneration,Small molecule
BAFETINIB,LYN,chronic lymphocytic leukemia,Small molecule
JNJ-26483327,LYN,cancer,Small molecule
TRANYLCYPROMINE,MAOB,bipolar disorder,Small molecule
SELEGILINE,MAOB,Parkinson's disease,Small molecule
RASAGILINE,MAOB,Parkinson's disease,Small molecule
NIALAMIDE,MAOB,unipolar depression,Small molecule
SAFINAMIDE,MAOB,Parkinson's disease,Small molecule
ISOCARBOXAZID,MAOB,unipolar depression,Small molecule
IPRONIAZID,MAOB,unipolar depression,Small molecule
PARGYLINE,MAOB,hypertension,Small molecule
PHENELZINE,MAOB,unipolar depression,Small molecule
RALFINAMIDE,MAOB,pain,Small molecule
SACUBITRIL,MME,heart failure,Small molecule
LORVOTUZUMAB MERTANSINE,NCAM1,leukemia,Antibody
BB-10901,NCAM1,multiple myeloma,Antibody
THEOPHYLLINE,PDE4B,kidney failure,Small molecule
DIPYRIDAMOLE,PDE4B,bipolar disorder,Small molecule
PENTOXIFYLLINE,PDE4B,lupus nephritis,Small molecule
APREMILAST,PDE4B,psoriasis vulgaris,Small molecule
ROFLUMILAST,PDE4B,emphysema,Small molecule
CRISABOROLE,PDE4B,atopic eczema,Small molecule
DYPHYLLINE,PDE4B,Pulmonary obstruction,Small molecule
AMLEXANOX,PDE4B,Pulmonary obstruction,Small molecule
FLAVOXATE,PDE4B,Urinary incontinence,Small molecule
DROTAVERINE,PDE4B,Dysmenorrhea,Small molecule
