ts,indicator_code_merged,count
2019-01-01,funding,1
2019-01-01,reopen_intent,2
2019-01-02,closed_cur,2
2019-01-02,reopen_intent,1
2019-01-03,funding,1
2019-01-04,closed_cur,3
2019-01-04,reopen_intent,6
2019-01-04,staff_working,1
2019-01-05,funding,2
2019-01-05,staff_working,1
2019-01-06,closed_cur,2
2019-01-06,online_engag,1
2019-01-07,staff_working,1
2019-01-08,funding,1
2019-01-08,online_engag,1
2019-01-09,online_engag,1
2019-01-09,open_cur,1
2019-01-09,staff_working,3
2019-01-10,closed_cur,1
2019-01-10,funding,2
2019-01-10,online_engag,3
2019-01-11,reopen_intent,2
2019-01-11,staff_working,1
2019-01-12,online_engag,1
2019-01-12,staff_working,3
2019-01-13,closed_cur,1
2019-01-13,funding,1
2019-01-13,online_engag,7
2019-01-13,staff_working,2
2019-01-15,closed_cur,2
2019-01-15,funding,1
2019-01-15,online_engag,2
2019-01-15,reopen_intent,4
2019-01-15,staff_working,1
2019-01-16,closed_cur,3
2019-01-16,staff_working,1
2019-01-17,funding,1
2019-01-17,online_engag,1
2019-01-17,reopen_intent,14
2019-01-17,staff_working,1
2019-01-18,closed_cur,1
2019-01-18,funding,1
2019-01-18,online_engag,1
2019-01-18,reopen_intent,11
2019-01-19,online_engag,5
2019-01-19,open_cur,2
2019-01-20,funding,1
2019-01-20,online_engag,1
2019-01-20,staff_working,4
2019-01-21,funding,5
2019-01-21,reopen_intent,2
2019-01-21,staff_working,1
2019-01-22,funding,1
2019-01-23,closed_cur,1
2019-01-23,online_engag,2
2019-01-23,reopen_intent,2
2019-01-23,staff_working,1
2019-01-24,funding,3
2019-01-24,online_engag,2
2019-01-24,open_cur,1
2019-01-25,reopen_intent,15
2019-01-26,reopen_intent,16
2019-01-27,online_engag,1
2019-01-27,reopen_intent,2
2019-01-28,open_cur,1
2019-01-28,staff_working,3
2019-01-29,online_engag,2
2019-01-29,open_cur,1
2019-01-29,reopen_intent,3
2019-01-30,online_engag,1
2019-01-30,open_cur,2
2019-01-30,reopen_intent,1
2019-01-30,staff_working,1
2019-01-31,closed_cur,2
2019-01-31,online_engag,1
2019-01-31,open_cur,2
2019-01-31,reopen_intent,4
2019-01-31,staff_working,5
2019-02-01,closed_cur,1
2019-02-01,funding,1
2019-02-01,open_cur,1
2019-02-02,online_engag,4
2019-02-02,open_cur,3
2019-02-02,staff_working,1
2019-02-03,funding,1
2019-02-03,online_engag,5
2019-02-03,staff_working,3
2019-02-04,online_engag,4
2019-02-04,open_cur,2
2019-02-05,funding,1
2019-02-06,closed_cur,1
2019-02-06,online_engag,3
2019-02-07,closed_cur,1
2019-02-07,funding,2
2019-02-07,online_engag,2
2019-02-07,open_cur,2
2019-02-07,reopen_intent,1
2019-02-08,online_engag,1
2019-02-08,open_cur,1
2019-02-09,funding,1
2019-02-09,online_engag,1
2019-02-10,online_engag,1
2019-02-10,open_cur,1
2019-02-11,closed_cur,1
2019-02-11,online_engag,2
2019-02-11,reopen_intent,9
2019-02-11,staff_working,1
2019-02-12,funding,1
2019-02-12,online_engag,6
2019-02-12,open_cur,1
2019-02-12,reopen_intent,1
2019-02-12,staff_working,1
2019-02-13,funding,1
2019-02-13,online_engag,2
2019-02-13,reopen_intent,6
2019-02-14,online_engag,6
2019-02-15,closed_cur,1
2019-02-15,online_engag,1
2019-02-15,reopen_intent,1
2019-02-15,staff_working,1
2019-02-16,closed_cur,1
2019-02-16,online_engag,1
2019-02-17,reopen_intent,6
2019-02-18,closed_cur,1
2019-02-18,funding,1
2019-02-18,online_engag,4
2019-02-18,reopen_intent,1
2019-02-19,online_engag,1
2019-02-19,reopen_intent,1
2019-02-19,staff_working,1
2019-02-20,funding,1
2019-02-21,funding,1
2019-02-21,online_engag,5
2019-02-21,staff_working,1
2019-02-22,reopen_intent,22
2019-02-22,staff_working,1
2019-02-23,closed_cur,1
2019-02-23,open_cur,2
2019-02-23,reopen_intent,2
2019-02-24,online_engag,1
2019-02-24,reopen_intent,1
2019-02-25,closed_cur,2
2019-02-25,funding,1
2019-02-25,online_engag,3
2019-02-25,reopen_intent,2
2019-02-26,closed_cur,1
2019-02-26,online_engag,6
2019-02-26,open_cur,1
2019-02-26,reopen_intent,1
2019-02-27,reopen_intent,6
2019-02-28,funding,1
2019-02-28,online_engag,1
2019-02-28,open_cur,1
2019-03-01,closed_cur,1
2019-03-01,funding,1
2019-03-01,online_engag,3
2019-03-01,reopen_intent,8
2019-03-01,staff_working,2
2019-03-02,closed_cur,1
2019-03-02,online_engag,2
2019-03-02,open_cur,1
2019-03-02,reopen_intent,2
2019-03-04,closed_cur,4
2019-03-04,funding,1
2019-03-04,online_engag,4
2019-03-04,reopen_intent,30
2019-03-05,open_cur,1
2019-03-05,staff_working,2
2019-03-06,closed_cur,3
2019-03-06,online_engag,5
2019-03-06,open_cur,1
2019-03-06,reopen_intent,12
2019-03-07,funding,1
2019-03-07,online_engag,2
2019-03-08,funding,1
2019-03-08,online_engag,3
2019-03-08,reopen_intent,1
2019-03-08,staff_working,1
2019-03-09,closed_cur,1
2019-03-09,online_engag,1
2019-03-10,online_engag,3
2019-03-11,funding,2
2019-03-11,online_engag,2
2019-03-11,reopen_intent,2
2019-03-11,staff_working,3
2019-03-12,closed_cur,1
2019-03-12,funding,1
2019-03-12,online_engag,9
2019-03-12,open_cur,1
2019-03-12,reopen_intent,4
2019-03-12,staff_working,4
2019-03-13,closed_cur,1
2019-03-13,online_engag,3
2019-03-13,reopen_intent,6
2019-03-14,closed_cur,2
2019-03-14,funding,1
2019-03-14,online_engag,3
2019-03-14,reopen_intent,2
2019-03-14,staff_working,1
2019-03-15,closed_cur,1
2019-03-15,open_cur,1
2019-03-15,reopen_intent,2
2019-03-16,online_engag,1
2019-03-16,open_cur,1
2019-03-17,closed_cur,1
2019-03-17,online_engag,3
2019-03-18,online_engag,1
2019-03-19,online_engag,4
2019-03-19,open_cur,2
2019-03-19,reopen_intent,9
2019-03-19,staff_working,1
2019-03-20,funding,1
2019-03-20,online_engag,1
2019-03-20,reopen_intent,7
2019-03-20,staff_working,3
2019-03-21,funding,1
2019-03-21,open_cur,1
2019-03-21,reopen_intent,2
2019-03-21,staff_working,1
2019-03-22,funding,1
2019-03-22,open_cur,2
2019-03-22,reopen_intent,1
2019-03-22,staff_working,1
2019-03-23,online_engag,4
2019-03-24,reopen_intent,18
2019-03-25,funding,1
2019-03-25,online_engag,1
2019-03-25,staff_working,2
2019-03-26,online_engag,3
2019-03-26,open_cur,1
2019-03-26,reopen_intent,2
2019-03-27,closed_cur,1
2019-03-27,funding,3
2019-03-27,online_engag,1
2019-03-27,open_cur,1
2019-03-27,reopen_intent,18
2019-03-28,online_engag,9
2019-03-28,staff_working,1
2019-03-29,closed_cur,2
2019-03-29,funding,8
2019-03-29,online_engag,4
2019-03-29,reopen_intent,18
2019-03-29,staff_working,1
2019-03-30,closed_cur,2
2019-03-30,online_engag,4
2019-03-30,open_cur,1
2019-03-30,reopen_intent,2
2019-03-31,funding,1
2019-04-01,closed_cur,2
2019-04-01,online_engag,2
2019-04-01,reopen_intent,15
2019-04-01,staff_working,1
2019-04-02,funding,2
2019-04-02,online_engag,2
2019-04-02,reopen_intent,3
2019-04-02,staff_working,1
2019-04-03,closed_cur,2
2019-04-03,online_engag,2
2019-04-04,funding,1
2019-04-04,online_engag,11
2019-04-04,reopen_intent,28
2019-04-05,online_engag,5
2019-04-05,staff_working,5
2019-04-06,online_engag,2
2019-04-06,reopen_intent,6
2019-04-07,online_engag,4
2019-04-07,reopen_intent,2
2019-04-08,open_cur,2
2019-04-08,reopen_intent,15
2019-04-09,online_engag,5
2019-04-09,staff_working,1
2019-04-10,open_cur,1
2019-04-10,staff_working,5
2019-04-11,closed_cur,2
2019-04-11,reopen_intent,14
2019-04-12,closed_cur,2
2019-04-12,funding,1
2019-04-12,online_engag,4
2019-04-12,reopen_intent,2
2019-04-13,funding,8
2019-04-13,online_engag,4
2019-04-13,reopen_intent,2
2019-04-15,funding,2
2019-04-15,online_engag,7
2019-04-15,reopen_intent,17
2019-04-15,staff_working,8
2019-04-16,closed_cur,1
2019-04-16,online_engag,1
2019-04-16,open_cur,1
2019-04-16,reopen_intent,2
2019-04-16,staff_working,1
2019-04-17,closed_cur,1
2019-04-17,funding,3
2019-04-17,online_engag,4
2019-04-17,open_cur,1
2019-04-17,reopen_intent,20
2019-04-18,closed_cur,1
2019-04-18,funding,3
2019-04-18,online_engag,6
2019-04-18,open_cur,1
2019-04-18,reopen_intent,3
2019-04-19,closed_cur,1
2019-04-19,open_cur,1
2019-04-19,reopen_intent,3
2019-04-20,closed_cur,1
2019-04-20,funding,1
2019-04-20,online_engag,5
2019-04-20,reopen_intent,13
2019-04-20,staff_working,2
2019-04-21,reopen_intent,11
2019-04-22,closed_cur,2
2019-04-23,closed_cur,1
2019-04-23,online_engag,4
2019-04-23,open_cur,1
2019-04-24,funding,1
2019-04-24,online_engag,6
2019-04-24,reopen_intent,2
2019-04-25,reopen_intent,3
2019-04-25,staff_working,1
2019-04-26,online_engag,1
2019-04-26,reopen_intent,4
2019-04-27,closed_cur,2
2019-04-27,funding,2
2019-04-27,reopen_intent,1
2019-04-27,staff_working,1
2019-04-28,funding,2
2019-04-28,reopen_intent,2
2019-04-29,closed_cur,1
2019-04-29,funding,1
2019-04-29,online_engag,8
2019-04-29,reopen_intent,2
2019-04-29,staff_working,1
2019-04-30,online_engag,2
2019-05-01,online_engag,1
2019-05-01,open_cur,1
2019-05-01,reopen_intent,1
2019-05-02,funding,1
2019-05-02,online_engag,2
2019-05-02,reopen_intent,9
2019-05-02,staff_working,1
2019-05-03,closed_cur,2
2019-05-03,online_engag,5
2019-05-03,reopen_intent,1
2019-05-04,closed_cur,1
2019-05-04,funding,1
2019-05-04,online_engag,5
2019-05-04,staff_working,3
2019-05-05,closed_cur,2
2019-05-05,reopen_intent,1
2019-05-06,funding,1
2019-05-06,online_engag,2
2019-05-06,open_cur,1
2019-05-06,reopen_intent,4
2019-05-06,staff_working,1
2019-05-07,open_cur,1
2019-05-07,reopen_intent,3
2019-05-08,online_engag,1
2019-05-08,staff_working,1
2019-05-09,open_cur,2
2019-05-09,reopen_intent,2
2019-05-09,staff_working,1
2019-05-10,funding,6
2019-05-10,online_engag,22
2019-05-11,online_engag,1
2019-05-12,online_engag,1
2019-05-13,open_cur,1
2019-05-13,reopen_intent,8
2019-05-14,closed_cur,1
2019-05-14,online_engag,3
2019-05-14,reopen_intent,1
2019-05-14,staff_working,1
2019-05-15,closed_cur,4
2019-05-15,online_engag,2
2019-05-15,reopen_intent,9
2019-05-15,staff_working,1
2019-05-16,open_cur,1
2019-05-16,reopen_intent,1
2019-05-17,online_engag,1
2019-05-17,reopen_intent,8
2019-05-17,staff_working,1
2019-05-18,open_cur,1
2019-05-19,closed_cur,1
2019-05-19,funding,1
2019-05-19,reopen_intent,2
2019-05-20,closed_cur,5
2019-05-20,funding,1
2019-05-20,online_engag,3
2019-05-20,open_cur,1
2019-05-20,reopen_intent,4
2019-05-21,online_engag,1
2019-05-21,staff_working,2
2019-05-22,closed_cur,2
2019-05-22,funding,3
2019-05-22,open_cur,1
2019-05-22,reopen_intent,6
2019-05-22,staff_working,3
2019-05-23,funding,1
2019-05-23,online_engag,3
2019-05-23,staff_working,1
2019-05-24,online_engag,1
2019-05-24,open_cur,1
2019-05-24,reopen_intent,3
2019-05-25,online_engag,2
2019-05-25,staff_working,2
2019-05-26,reopen_intent,1
2019-05-27,closed_cur,2
2019-05-27,reopen_intent,2
2019-05-28,reopen_intent,2
2019-05-29,open_cur,1
2019-05-29,staff_working,1
2019-05-30,closed_cur,2
2019-05-30,reopen_intent,5
2019-05-30,staff_working,1
2019-05-31,funding,9
2019-05-31,online_engag,7
2019-05-31,open_cur,1
2019-05-31,staff_working,4
2019-06-01,funding,1
2019-06-03,reopen_intent,4
2019-06-03,staff_working,1
2019-06-04,closed_cur,2
2019-06-04,funding,4
2019-06-04,online_engag,2
2019-06-04,reopen_intent,1
2019-06-04,staff_working,1
2019-06-05,funding,3
2019-06-05,online_engag,1
2019-06-05,staff_working,1
2019-06-06,closed_cur,1
2019-06-06,online_engag,7
2019-06-06,reopen_intent,8
2019-06-06,staff_working,2
2019-06-07,closed_cur,1
2019-06-07,online_engag,4
2019-06-08,online_engag,3
2019-06-08,reopen_intent,2
2019-06-10,funding,1
2019-06-10,online_engag,6
2019-06-10,open_cur,1
2019-06-10,reopen_intent,1
2019-06-10,staff_working,4
2019-06-11,online_engag,1
2019-06-11,staff_working,2
2019-06-12,online_engag,6
2019-06-13,reopen_intent,3
2019-06-14,online_engag,2
2019-06-14,open_cur,5
2019-06-14,reopen_intent,9
2019-06-14,staff_working,1
2019-06-15,online_engag,7
2019-06-15,open_cur,1
2019-06-16,online_engag,4
2019-06-17,online_engag,3
2019-06-18,closed_cur,1
2019-06-18,funding,3
2019-06-18,online_engag,1
2019-06-18,open_cur,1
2019-06-18,staff_working,4
2019-06-19,staff_working,1
2019-06-20,funding,3
2019-06-20,online_engag,4
2019-06-20,open_cur,1
2019-06-20,staff_working,2
2019-06-21,funding,1
2019-06-21,online_engag,2
2019-06-21,open_cur,1
2019-06-21,reopen_intent,1
2019-06-22,online_engag,7
2019-06-23,online_engag,1
2019-06-24,closed_cur,2
2019-06-24,funding,1
2019-06-24,online_engag,1
2019-06-24,reopen_intent,1
2019-06-24,staff_working,6
2019-06-25,closed_cur,1
2019-06-25,funding,2
2019-06-25,online_engag,9
2019-06-25,open_cur,1
2019-06-25,reopen_intent,5
2019-06-26,closed_cur,1
2019-06-26,online_engag,3
2019-06-26,reopen_intent,5
2019-06-26,staff_working,2
2019-06-27,funding,1
2019-06-27,online_engag,7
2019-06-27,open_cur,1
2019-06-27,reopen_intent,3
2019-06-28,online_engag,4
2019-06-28,reopen_intent,1
2019-06-29,online_engag,1
2019-06-29,reopen_intent,3
2019-06-30,online_engag,6
2019-06-30,staff_working,1
2019-07-01,funding,2
2019-07-01,open_cur,1
2019-07-01,reopen_intent,1
2019-07-01,staff_working,3
2019-07-02,online_engag,1
2019-07-02,reopen_intent,10
2019-07-03,online_engag,6
2019-07-04,closed_cur,1
2019-07-04,funding,4
2019-07-04,online_engag,1
2019-07-05,closed_cur,1
2019-07-05,online_engag,7
2019-07-05,reopen_intent,1
2019-07-06,online_engag,7
2019-07-07,online_engag,1
2019-07-07,reopen_intent,1
2019-07-08,funding,1
2019-07-08,online_engag,3
2019-07-08,reopen_intent,1
2019-07-08,staff_working,1
2019-07-09,closed_cur,1
2019-07-09,funding,2
2019-07-09,online_engag,2
2019-07-09,reopen_intent,3
2019-07-09,staff_working,1
2019-07-10,closed_cur,1
2019-07-10,online_engag,6
2019-07-10,reopen_intent,1
2019-07-10,staff_working,1
2019-07-11,online_engag,9
2019-07-11,staff_working,2
2019-07-12,staff_working,1
2019-07-13,online_engag,6
2019-07-14,closed_cur,2
2019-07-14,online_engag,1
2019-07-14,reopen_intent,1
2019-07-15,online_engag,1
2019-07-15,open_cur,1
2019-07-16,online_engag,3
2019-07-16,staff_working,1
2019-07-17,online_engag,4
2019-07-17,reopen_intent,3
2019-07-17,staff_working,2
2019-07-18,open_cur,1
2019-07-18,reopen_intent,16
2019-07-18,staff_working,1
2019-07-19,funding,1
2019-07-19,online_engag,1
2019-07-20,open_cur,1
2019-07-21,online_engag,1
2019-07-21,staff_working,2
2019-07-22,online_engag,4
2019-07-22,staff_working,4
2019-07-23,online_engag,11
2019-07-23,reopen_intent,10
2019-07-23,staff_working,2
2019-07-24,closed_cur,1
2019-07-24,funding,1
2019-07-24,online_engag,3
2019-07-24,reopen_intent,2
2019-07-25,closed_cur,3
2019-07-25,funding,1
2019-07-25,online_engag,7
2019-07-25,open_cur,2
2019-07-25,reopen_intent,7
2019-07-26,closed_cur,1
2019-07-26,online_engag,2
2019-07-26,staff_working,5
2019-07-27,reopen_intent,15
2019-07-28,closed_cur,1
2019-07-28,online_engag,2
2019-07-28,reopen_intent,2
2019-07-29,closed_cur,1
2019-07-29,online_engag,1
2019-07-30,online_engag,6
2019-07-30,staff_working,1
2019-07-31,funding,1
2019-07-31,online_engag,1
2019-07-31,reopen_intent,4
2019-07-31,staff_working,2
2019-08-01,closed_cur,4
2019-08-01,funding,1
2019-08-01,open_cur,1
2019-08-01,reopen_intent,8
2019-08-02,funding,4
2019-08-02,online_engag,6
2019-08-02,open_cur,1
2019-08-02,reopen_intent,10
2019-08-02,staff_working,2
2019-08-03,funding,3
2019-08-03,online_engag,4
2019-08-03,staff_working,1
2019-08-04,online_engag,11
2019-08-04,open_cur,2
2019-08-04,reopen_intent,16
2019-08-04,staff_working,2
2019-08-05,funding,1
2019-08-05,online_engag,4
2019-08-05,staff_working,2
2019-08-06,online_engag,7
2019-08-06,open_cur,1
2019-08-06,reopen_intent,11
2019-08-07,closed_cur,1
2019-08-07,funding,1
2019-08-07,staff_working,1
2019-08-08,closed_cur,1
2019-08-08,online_engag,5
2019-08-08,reopen_intent,9
2019-08-09,closed_cur,2
2019-08-09,online_engag,7
2019-08-09,open_cur,2
2019-08-09,reopen_intent,4
2019-08-10,online_engag,1
2019-08-10,open_cur,1
2019-08-10,staff_working,1
2019-08-11,funding,1
2019-08-11,online_engag,1
2019-08-11,reopen_intent,15
2019-08-12,closed_cur,2
2019-08-12,funding,2
2019-08-12,online_engag,9
2019-08-12,reopen_intent,3
2019-08-12,staff_working,3
2019-08-13,online_engag,9
2019-08-14,closed_cur,1
2019-08-14,funding,1
2019-08-14,online_engag,4
2019-08-14,reopen_intent,2
2019-08-15,online_engag,1
2019-08-15,open_cur,1
2019-08-15,reopen_intent,2
2019-08-16,closed_cur,1
2019-08-16,funding,3
2019-08-16,staff_working,1
2019-08-17,funding,1
2019-08-17,open_cur,1
2019-08-17,staff_working,3
2019-08-18,online_engag,4
2019-08-19,online_engag,4
2019-08-19,open_cur,1
2019-08-19,reopen_intent,8
2019-08-19,staff_working,1
2019-08-20,online_engag,2
2019-08-20,open_cur,2
2019-08-20,reopen_intent,15
2019-08-21,online_engag,4
2019-08-22,closed_cur,1
2019-08-22,open_cur,1
2019-08-22,reopen_intent,1
2019-08-23,closed_cur,2
2019-08-23,online_engag,5
2019-08-23,open_cur,1
2019-08-23,reopen_intent,9
2019-08-23,staff_working,1
2019-08-24,online_engag,2
2019-08-24,reopen_intent,4
2019-08-26,closed_cur,1
2019-08-26,online_engag,6
2019-08-26,reopen_intent,8
2019-08-27,online_engag,1
2019-08-27,reopen_intent,8
2019-08-28,closed_cur,1
2019-08-28,online_engag,1
2019-08-28,reopen_intent,1
2019-08-29,closed_cur,3
2019-08-29,funding,3
2019-08-29,online_engag,5
2019-08-29,open_cur,1
2019-08-29,reopen_intent,7
2019-08-29,staff_working,3
2019-08-30,closed_cur,3
2019-08-30,online_engag,9
2019-08-30,reopen_intent,11
2019-08-30,staff_working,1
2019-08-31,online_engag,4
2019-08-31,open_cur,1
2019-08-31,reopen_intent,16
2019-09-01,closed_cur,1
2019-09-01,online_engag,2
2019-09-01,reopen_intent,15
2019-09-02,funding,1
2019-09-02,online_engag,4
2019-09-02,open_cur,1
2019-09-02,staff_working,1
2019-09-03,online_engag,1
2019-09-03,reopen_intent,23
2019-09-04,closed_cur,2
2019-09-04,funding,1
2019-09-04,online_engag,2
2019-09-04,reopen_intent,1
2019-09-05,online_engag,13
2019-09-06,closed_cur,1
2019-09-06,online_engag,1
2019-09-06,open_cur,1
2019-09-06,reopen_intent,3
2019-09-06,staff_working,1
2019-09-07,online_engag,2
2019-09-07,reopen_intent,15
2019-09-08,closed_cur,2
2019-09-08,funding,1
2019-09-08,online_engag,1
2019-09-08,staff_working,1
2019-09-09,online_engag,2
2019-09-10,online_engag,6
2019-09-10,reopen_intent,1
2019-09-11,closed_cur,1
2019-09-11,funding,2
2019-09-11,online_engag,11
2019-09-12,closed_cur,1
2019-09-12,online_engag,6
2019-09-12,reopen_intent,9
2019-09-13,online_engag,3
2019-09-13,open_cur,4
2019-09-13,reopen_intent,14
2019-09-14,online_engag,1
2019-09-14,open_cur,1
2019-09-14,reopen_intent,2
2019-09-15,staff_working,2
2019-09-16,closed_cur,1
2019-09-16,online_engag,1
