Unnamed: 0,Category,"Selection
(max ****)",Unnamed: 3,Unnamed: 4,Unnamed: 5,"Comparability
(max **)",Unnamed: 7,"Outcome
(max ***)",Unnamed: 9,Unnamed: 10,Overall assessment
,Subcategory,"Representativeness of the exposed cohort
",Selection of the non exposed cohort,Ascertainment of exposure,Demonstration that outcome of interest was not present at start of study,Comparability of cohorts on the basis of the design or analysis,,Assessment of outcome,Was follow-up long enough for outcomes to occur,Adequacy of follow up of cohorts,
Individuals with OCD,"Alonso, P. et al. (2021)",*,*,*,*,*,*,*, - , - ,7/9
,"Benatti, B. et al. (2020)", - ,,,*, - , - , - ,,,1/5
,"Carmi, L. et al. (2021)", - ,,,*,,, - ,*,*,3/5
,"Højgaard, D. R. M. A. et al. (2021)", - ,,,*,*,*, - ,,,3/5
,"Jelinek, L. et al. (2021)", - ,,,*, - , - , - ,,,1/5
,"Kaveladze, B. et al. (2021)", - ,,,*, - , - , - ,,,1/5
,"Khosravani, V. et al. (2021a)", - ,,,*,*,*, - ,*, - ,4/7
,"Khosravani, V. et al. (2021b)", - ,,,*,,, - ,,,1/3
,"Khosravani, V. et al. (2021c)", - ,,,*,,, - ,,,1/3
,"Pan, K. et al. (2021)", - ,,,*,*,*, - ,,,3/5
,"Rosa-Alcázar, Á. et al. (2021)", - ,,,, - , - , - ,,,0/4
,"Sharma, L. P. et al. (2020)", - ,,,*,*,*, - ,*,,4/6
,"Storch, E. A. et al. (2021)", - ,,,*,*,*, - ,*,,4/6
,"Toh, W. L. et al. (2021)", - ,,,*,*,*, - , - , - ,3/7
,"Tundo, A. et al. (2021)", - ,,,,,, - ,,,0/2
,"Wheaton, M. G. et al. (2021a)", - ,,,*,*,*, - ,,,3/5
General population,"Abba-Aji, A. et al. (2020)", - ,, - ,, - , - , - ,,,0/5
,"Albertella, L. et al (2021)", - ,,,,*,*, - ,,,2/4
,"AlHusseini, N. et al. (2021)", - ,,,,,, - ,,,0/2
,"Cox, R. C. et al. (2021)", - ,,,,,, - ,*, - ,1/4
,"Damirchi, E. S. et al. (2020)", - ,,,,,, - ,,,0/2
,"De Pietri, S. et al. (2021)", - ,,,,,, - ,,,0/2
,"El Othman, R. et al. (2021)", - ,,,,*,*, - ,,,2/4
,"Fontenelle, L. F. et al. (2021)", - ,,,,*,*, - , - ,,2/5
,"Karagöz, A. et al. (2021)", - ,,,, - , - , - ,*,,1/5
,"Loosen, A. M. et al. (2021)", - ,,,,*,*, - ,*,*,4/6
,"Mansfield, K. E. et al. (2021)",*,,,,*,*,*,*,*,6/6
,"Mazza, M. G. et al (2020)", - ,,,,,, - ,,,0/2
,"Moreira, P. S. et al. (2021)", - ,,,,*,*, - ,,,2/4
,"Mrklas, K. et al. (2020)", - ,,,, - , - , - ,,,0/4
,"Munk, A. J. L. et al. (2020)", - ,,,,,, - ,,,0/2
,"Ojalehto, H. J. et al. (2021)", - ,, - ,*,*,*, - ,,,3/6
,"Quittkat, H. L. et al. (2020)", - ,,,,*,*, - ,*,*,4/6
,"Robillard, R. et al. (2020)", - ,,,,*,*, - ,,,2/4
,"Samuels, J. et al. (2021)",*,, - ,,*,*, - ,,,3/5
,"Wheaton, M. G. et al. (2021b)", - ,, - ,*, - , - , - ,,,1/6
,"Zheng, Y. et al. (2020)", - ,, - ,, - , - , - ,,,0/5
Pregnant women,"Xie, M. et al. (2021)", - ,*,*,, - , - , - ,*,,3/7
,"Yassa, M. et al. (2020)", - ,*,*,, - , - , - ,,,2/6
Healthcare workers,"Ahmed, G. K. et al. (2021)", - ,,,, - , - , - ,,,0/4
,"Cai, Z. et al. (2020)", - ,*,*,, - , - , - ,,,2/6
,"Ergenc, H. et al. (2020)", - ,*,*,, - , - , - ,,,2/6
,"Juan, Y. et al. (2020) ", - ,,*,,*,*, - ,,,3/5
,"Zhang, W. R. et al. (2020)", - ,,*,,*,*, - ,,,3/5
,"Zheng, Y. et al. (2021)", - ,,,,,, - ,,,0/2
Students and young adults,"Abuhmaidan, Y. et al. (2020)", - ,, - , - , - , - , - ,,,0/6
,"Bahçecioğlu, T. G. et al. (2021)", - ,,,,,, - ,,,0/2
,"Chen, B. et al. (2020)", - ,,,,*,*, - ,,,2/4
,"Darvishi, E. et al. (2020)", - ,,,, - , - , - ,,,0/4
,"Ji, G. et al. (2020)", - ,,,,*,*, - ,*, - ,3/6
,"Jiang, R. et al. (2020)", - ,,,, - , - , - ,,,0/4
,"Knowles, K. A. et al. (2021)", - ,,,*, - , - , - ,*, - ,2/7
,"Meda, N. et al. (2021)", - ,,,*,*,*, - ,*,,4/6
,"Wheaton, M. G. et al. (2020)", - ,,,,,, - ,,,0/2
Children and adolescents,"Cho, J. et al. (2021)", - ,,,*,*,*, - ,*, - ,4/7
,"McKune, S. L. et al. (2021)", - ,,,,,, - ,,,0/2
,"Nissen, J. B. et al. (2020)", - ,,,*,*,*, - ,*,*,5/7
,"Seçer, I. et al. (2020)", - ,,,,,, - ,,,0/2
Previous pandemics,"Brand, J. et al. (2013)", - ,,,,,, - ,,,0/2
