fips,county,state,lat,long,date,cases,state_code,deaths
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-09-17,166,ND,1
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-09-18,168,ND,1
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-09-19,169,ND,1
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-09-20,170,ND,1
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-09-21,170,ND,1
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-09-22,170,ND,1
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-09-23,174,ND,1
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-09-24,179,ND,1
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-09-25,185,ND,1
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-09-26,191,ND,1
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-09-27,192,ND,1
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-09-28,195,ND,1
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-09-29,209,ND,1
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-09-30,218,ND,1
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-10-01,222,ND,1
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-10-02,226,ND,1
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-10-03,229,ND,1
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-10-04,229,ND,1
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-10-05,232,ND,1
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-10-06,242,ND,1
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-10-07,251,ND,1
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-10-08,255,ND,1
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-10-09,263,ND,1
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-10-10,266,ND,1
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-10-11,268,ND,1
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-10-12,279,ND,1
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-10-13,286,ND,2
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-10-14,293,ND,2
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-10-15,297,ND,2
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-10-16,306,ND,2
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-10-17,319,ND,2
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-10-18,335,ND,2
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-10-19,338,ND,2
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-10-20,347,ND,2
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-10-21,361,ND,2
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-10-22,380,ND,2
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-10-23,393,ND,2
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-10-24,412,ND,2
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-10-25,432,ND,2
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-10-26,437,ND,2
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-10-27,467,ND,2
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-10-28,485,ND,2
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-10-29,529,ND,2
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-10-30,562,ND,2
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-10-31,595,ND,2
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-11-01,634,ND,2
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-11-02,659,ND,2
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-11-03,682,ND,2
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-11-04,752,ND,4
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-11-05,800,ND,4
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-11-06,840,ND,5
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-11-07,899,ND,5
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-11-08,935,ND,5
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-11-09,970,ND,6
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-11-10,983,ND,6
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-11-11,1000,ND,6
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-11-12,1060,ND,6
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-11-13,1092,ND,6
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-11-14,1147,ND,6
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-11-15,1173,ND,7
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-11-16,1189,ND,8
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-11-17,1225,ND,8
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-11-18,1250,ND,10
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-11-19,1275,ND,10
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-11-20,1310,ND,10
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-11-21,1329,ND,10
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-11-22,1336,ND,10
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-11-23,1351,ND,10
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-11-24,1372,ND,11
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-11-25,1389,ND,11
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-11-26,1408,ND,11
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-11-27,1418,ND,12
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-11-28,1438,ND,14
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-11-29,1446,ND,14
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-11-30,1449,ND,14
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-12-01,1452,ND,15
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-12-02,1467,ND,16
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-12-03,1485,ND,16
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-12-04,1496,ND,16
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-12-05,1500,ND,16
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-12-06,1504,ND,16
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-12-07,1507,ND,16
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-12-08,1507,ND,16
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-12-09,1522,ND,18
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-12-10,1528,ND,18
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-12-11,1535,ND,18
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-12-12,1536,ND,18
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-12-13,1536,ND,18
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-12-14,1536,ND,18
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-12-15,1542,ND,20
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-12-16,1545,ND,20
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-12-17,1549,ND,20
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-12-18,1560,ND,20
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-12-19,1562,ND,21
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-12-20,1564,ND,21
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-12-21,1566,ND,21
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-12-22,1572,ND,21
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-12-23,1575,ND,21
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-12-24,1584,ND,21
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-12-25,1591,ND,21
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-12-26,1592,ND,21
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-12-27,1592,ND,21
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-12-28,1592,ND,21
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-12-29,1601,ND,21
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-12-30,1611,ND,21
38099,Walsh,North Dakota,48.36876964,-97.72574783,2020-12-31,1626,ND,21
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-01-20,1715,ND,23
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-02-20,1745,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-03-20,1784,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-04-20,1863,ND,25
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-05-20,1909,ND,26
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-06-20,1913,ND,27
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-01-01,1638,ND,21
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-01-02,1639,ND,21
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-01-03,1640,ND,21
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-01-04,1640,ND,21
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-01-05,1645,ND,22
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-01-06,1652,ND,22
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-01-07,1656,ND,22
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-01-08,1665,ND,22
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-01-09,1667,ND,22
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-01-10,1672,ND,22
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-01-11,1672,ND,22
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-01-12,1677,ND,22
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-01-13,1682,ND,22
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-01-14,1689,ND,22
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-01-15,1698,ND,22
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-01-16,1706,ND,23
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-01-17,1709,ND,23
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-01-18,1710,ND,23
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-01-19,1712,ND,23
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-01-21,1719,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-01-22,1721,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-01-23,1724,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-01-24,1726,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-01-25,1726,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-01-26,1728,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-01-27,1728,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-01-28,1728,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-01-29,1730,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-01-30,1732,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-01-31,1732,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-02-01,1734,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-02-02,1736,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-02-03,1737,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-02-04,1734,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-02-05,1735,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-02-06,1735,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-02-07,1737,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-02-08,1735,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-02-09,1732,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-02-10,1734,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-02-11,1735,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-02-12,1736,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-02-13,1735,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-02-14,1735,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-02-15,1736,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-02-16,1736,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-02-17,1738,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-02-18,1742,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-02-19,1743,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-02-21,1745,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-02-22,1745,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-02-23,1747,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-02-24,1747,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-02-25,1748,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-02-26,1750,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-02-27,1751,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-02-28,1751,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-03-01,1751,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-03-02,1753,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-03-03,1757,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-03-04,1761,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-03-05,1761,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-03-06,1763,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-03-07,1765,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-03-08,1765,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-03-09,1769,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-03-10,1769,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-03-11,1770,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-03-12,1773,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-03-13,1774,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-03-14,1775,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-03-15,1775,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-03-16,1777,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-03-17,1778,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-03-18,1778,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-03-19,1782,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-03-21,1785,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-03-22,1785,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-03-23,1786,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-03-24,1786,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-03-25,1786,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-03-26,1789,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-03-27,1790,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-03-28,1790,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-03-29,1790,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-03-30,1797,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-03-31,1800,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-04-01,1800,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-04-02,1802,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-04-03,1803,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-04-04,1809,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-04-05,1809,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-04-06,1810,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-04-07,1813,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-04-08,1818,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-04-09,1821,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-04-10,1822,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-04-11,1822,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-04-12,1822,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-04-13,1828,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-04-14,1832,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-04-15,1835,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-04-16,1840,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-04-17,1854,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-04-18,1854,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-04-19,1856,ND,24
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-04-21,1870,ND,25
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-04-22,1874,ND,25
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-04-23,1874,ND,25
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-04-24,1877,ND,25
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-04-25,1878,ND,25
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-04-26,1878,ND,25
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-04-27,1881,ND,25
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-04-28,1883,ND,25
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-04-29,1887,ND,25
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-04-30,1890,ND,25
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-05-01,1893,ND,25
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-05-02,1893,ND,25
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-05-03,1896,ND,25
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-05-04,1897,ND,25
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-05-05,1900,ND,25
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-05-06,1900,ND,25
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-05-07,1902,ND,25
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-05-08,1905,ND,25
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-05-09,1905,ND,25
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-05-10,1905,ND,25
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-05-11,1908,ND,25
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-05-12,1908,ND,25
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-05-13,1908,ND,26
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-05-14,1908,ND,26
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-05-15,1908,ND,26
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-05-16,1908,ND,26
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-05-17,1908,ND,26
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-05-18,1908,ND,26
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-05-19,1909,ND,26
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-05-21,1909,ND,26
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-05-22,1909,ND,26
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-05-23,1909,ND,26
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-05-24,1909,ND,26
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-05-25,1910,ND,26
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-05-26,1910,ND,26
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-05-27,1910,ND,27
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-05-28,1912,ND,27
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-05-29,1912,ND,27
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-05-30,1912,ND,27
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-05-31,1912,ND,27
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-06-01,1912,ND,27
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-06-02,1912,ND,27
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-06-03,1912,ND,27
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-06-04,1912,ND,27
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-06-05,1912,ND,27
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-06-06,1912,ND,27
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-06-07,1912,ND,27
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-06-08,1913,ND,27
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-06-09,1913,ND,27
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-06-10,1913,ND,27
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-06-11,1913,ND,27
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-06-12,1913,ND,27
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-06-13,1913,ND,27
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-06-14,1913,ND,27
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-06-15,1913,ND,27
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-06-16,1913,ND,27
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-06-17,1913,ND,27
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-06-18,1913,ND,27
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-06-19,1913,ND,27
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-06-21,1913,ND,27
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-06-22,1912,ND,27
38099,Walsh,North Dakota,48.36876964,-97.72574783,2021-06-23,1912,ND,27
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-01-22,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-01-23,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-01-24,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-01-25,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-01-26,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-01-27,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-01-28,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-01-29,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-01-30,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-01-31,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-02-01,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-02-02,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-02-03,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-02-04,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-02-05,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-02-06,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-02-07,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-02-08,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-02-09,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-02-10,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-02-11,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-02-12,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-02-13,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-02-14,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-02-15,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-02-16,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-02-17,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-02-18,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-02-19,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-02-20,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-02-21,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-02-22,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-02-23,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-02-24,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-02-25,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-02-26,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-02-27,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-02-28,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-02-29,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-03-01,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-03-02,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-03-03,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-03-04,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-03-05,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-03-06,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-03-07,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-03-08,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-03-09,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-03-10,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-03-11,0,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-03-12,1,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-03-13,1,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-03-14,1,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-03-15,1,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-03-16,1,ND,0
38101,Ward,North Dakota,48.22390169,-101.5436763,2020-03-17,2,ND,0
