ts,indicator_code_merged,count
2019-01-31,closed_cur,937
2019-01-31,funding,415
2019-01-31,online_engag,3121
2019-01-31,open_cur,729
2019-01-31,reopen_intent,4704
2019-01-31,staff_working,637
2019-02-28,closed_cur,872
2019-02-28,funding,381
2019-02-28,online_engag,3208
2019-02-28,open_cur,708
2019-02-28,reopen_intent,4554
2019-02-28,staff_working,480
2019-03-31,closed_cur,756
2019-03-31,funding,381
2019-03-31,online_engag,3574
2019-03-31,open_cur,749
2019-03-31,reopen_intent,5012
2019-03-31,staff_working,511
2019-04-30,closed_cur,755
2019-04-30,funding,381
2019-04-30,online_engag,3472
2019-04-30,open_cur,738
2019-04-30,reopen_intent,4726
2019-04-30,staff_working,378
2019-05-31,closed_cur,866
2019-05-31,funding,610
2019-05-31,online_engag,3563
2019-05-31,open_cur,662
2019-05-31,reopen_intent,5215
2019-05-31,staff_working,506
2019-06-30,closed_cur,766
2019-06-30,funding,541
2019-06-30,online_engag,3109
2019-06-30,open_cur,580
2019-06-30,reopen_intent,4344
2019-06-30,staff_working,516
2019-07-31,closed_cur,658
2019-07-31,funding,403
2019-07-31,online_engag,2740
2019-07-31,open_cur,679
2019-07-31,reopen_intent,3872
2019-07-31,staff_working,448
2019-08-31,closed_cur,732
2019-08-31,funding,418
2019-08-31,online_engag,3055
2019-08-31,open_cur,742
2019-08-31,reopen_intent,3911
2019-08-31,staff_working,502
2019-09-30,closed_cur,864
2019-09-30,funding,429
2019-09-30,online_engag,2655
2019-09-30,open_cur,689
2019-09-30,reopen_intent,4146
2019-09-30,staff_working,468
2019-10-31,closed_cur,857
2019-10-31,funding,731
2019-10-31,online_engag,3787
2019-10-31,open_cur,634
2019-10-31,reopen_intent,3827
2019-10-31,staff_working,415
2019-11-30,closed_cur,886
2019-11-30,funding,473
2019-11-30,online_engag,3003
2019-11-30,open_cur,791
2019-11-30,reopen_intent,4024
2019-11-30,staff_working,496
2019-12-31,closed_cur,1410
2019-12-31,funding,701
2019-12-31,online_engag,2382
2019-12-31,open_cur,556
2019-12-31,reopen_intent,5267
2019-12-31,staff_working,332
2020-01-31,closed_cur,878
2020-01-31,funding,358
2020-01-31,online_engag,2270
2020-01-31,open_cur,482
2020-01-31,reopen_intent,4354
2020-01-31,staff_working,467
2020-02-29,closed_cur,1173
2020-02-29,funding,420
2020-02-29,online_engag,2575
2020-02-29,open_cur,646
2020-02-29,reopen_intent,4570
2020-02-29,staff_working,565
2020-03-31,closed_cur,5685
2020-03-31,funding,862
2020-03-31,online_engag,5411
2020-03-31,open_cur,572
2020-03-31,reopen_intent,6894
2020-03-31,staff_working,1194
2020-04-30,closed_cur,2356
2020-04-30,funding,1371
2020-04-30,online_engag,8571
2020-04-30,open_cur,391
2020-04-30,reopen_intent,5735
2020-04-30,staff_working,979
2020-05-31,closed_cur,1895
2020-05-31,funding,1403
2020-05-31,online_engag,8460
2020-05-31,open_cur,396
2020-05-31,reopen_intent,7141
2020-05-31,staff_working,895
2020-06-30,closed_cur,1486
2020-06-30,funding,1298
2020-06-30,online_engag,7404
2020-06-30,open_cur,604
2020-06-30,reopen_intent,11060
2020-06-30,staff_working,840
2020-07-31,closed_cur,1421
2020-07-31,funding,984
2020-07-31,online_engag,6093
2020-07-31,open_cur,1491
2020-07-31,reopen_intent,17211
2020-07-31,staff_working,668
2020-08-31,closed_cur,1121
2020-08-31,funding,833
2020-08-31,online_engag,5506
2020-08-31,open_cur,1470
2020-08-31,reopen_intent,10013
2020-08-31,staff_working,615
