Enrichment FDR,nGenes,Pathway Genes,Fold Enrichment,Pathway,URL,Genes
0.00446043544701412,10,130,7.30641025641026,Regulation of B cell activation ," http://amigo,geneontology,org/amigo/term/GO:0050864", CD22  TNFSF4  SASH3  CD27  MNDA  CD28  NFAM1  TLR9  LYN  IGLL5
0.00476999076356351,38,1639,2.20217612365263,Cell adhesion ," http://amigo,geneontology,org/amigo/term/GO:0007155", ITGA2B  CD22  VCAN  ADD2  IGSF9B  TESC  MYL9  ICAM5  TNFSF4  SASH3  FIBCD1  IL1RN  KLF4  CYP1B1  ENTPD1  CD27  ITGAX  COL8A1  HABP2  NCAM2  ITGAD  SHC1  SIGLEC11  NTNG1  ZC3H12A  IL15  NLGN4Y  RET  B4GALNT2  COL3A1  OLR1  CD28  CTNNA3  FAT4  EGFL6  L1CAM  HBB  LYN
0.00476999076356351,38,1646,2.192810854597,Biological adhesion ," http://amigo,geneontology,org/amigo/term/GO:0022610", ITGA2B  CD22  VCAN  ADD2  IGSF9B  TESC  MYL9  ICAM5  TNFSF4  SASH3  FIBCD1  IL1RN  KLF4  CYP1B1  ENTPD1  CD27  ITGAX  COL8A1  HABP2  NCAM2  ITGAD  SHC1  SIGLEC11  NTNG1  ZC3H12A  IL15  NLGN4Y  RET  B4GALNT2  COL3A1  OLR1  CD28  CTNNA3  FAT4  EGFL6  L1CAM  HBB  LYN
0.00687670552279341,27,1000,2.56455,Cell-cell adhesion ," http://amigo,geneontology,org/amigo/term/GO:0098609", ITGA2B  ADD2  MYL9  ICAM5  TNFSF4  SASH3  IL1RN  KLF4  CYP1B1  CD27  ITGAX  NCAM2  ITGAD  SHC1  NTNG1  ZC3H12A  IL15  NLGN4Y  RET  B4GALNT2  OLR1  CD28  CTNNA3  FAT4  L1CAM  HBB  LYN
0.0149295425931918,37,1720,2.04324612403101,Ion transport ," http://amigo,geneontology,org/amigo/term/GO:0006811", SLC11A1  CASR  AQP6  TESC  TF  JPH4  MLC1  CACNA1F  KCNA1  OPRM1  PDGFRB  RGS2  KCNJ5  SYT5  CA6  ATP1A4  SYT6  FXYD2  RHCG  OSR1  SLC4A10  VIP  SLC43A1  HTR3B  GRIK4  GJA1  SCNN1D  KCNT2  CA3  BHLHA15  NDUFA4L2  CHRNG  TLR9  HBB  LYN  GRIN2B  PKD1L3
0.0149295425931918,25,950,2.49956140350877,Inflammatory response ," http://amigo,geneontology,org/amigo/term/GO:0006954", SLC11A1  TNFRSF1B  HIF1A  TLR8  RELB  OPRM1  TNFSF4  NR1D1  GGT2  HRH4  C5AR2  IL1RN  KLF4  KLRG1  FCGR2A  VIP  ADM  GJA1  ZC3H12A  IL15  OLR1  CD28  NFAM1  TLR9  LYN
0.0149295425931918,26,1017,2.42828580793183,Response to lipid ," http://amigo,geneontology,org/amigo/term/GO:0033993", KDM5D  SLC11A1  TNFRSF1B  CASR  TESC  MLC1  CSF3  OPRM1  PDGFRB  TNFSF4  ESRRB  NR4A1  NR1D1  GGT2  IL1RN  KLF4  ESR2  OSR1  ADM  GJA1  ZC3H12A  IL15  RET  NUGGC  LYN  H4C2
0.0186938416211371,21,741,2.69183535762483,Response to bacterium ," http://amigo,geneontology,org/amigo/term/GO:0009617", SLC11A1  TNFRSF1B  BCL3  TF  CSF3  OPRM1  TNFSF4  NR4A1  NR1D1  GGT2  ADM  GJA1  SHC1  GBP2  ZC3H12A  LEAP2  CA3  NUGGC  TLR9  LYN  IGLL5
0.0256395923212301,14,404,3.29150165016502,Response to molecule of bacterial origin ," http://amigo,geneontology,org/amigo/term/GO:0002237", SLC11A1  TNFRSF1B  CSF3  OPRM1  TNFSF4  NR4A1  NR1D1  GGT2  ADM  GJA1  ZC3H12A  NUGGC  TLR9  LYN
0.0256395923212301,29,1286,2.14192586832556,Cation transport ," http://amigo,geneontology,org/amigo/term/GO:0006812", SLC11A1  CASR  TESC  TF  JPH4  CACNA1F  KCNA1  OPRM1  PDGFRB  RGS2  KCNJ5  SYT5  ATP1A4  SYT6  FXYD2  RHCG  OSR1  SLC4A10  VIP  SLC43A1  GJA1  SCNN1D  KCNT2  BHLHA15  NDUFA4L2  TLR9  LYN  GRIN2B  PKD1L3
0.0256395923212301,15,450,3.16611111111111,Extracellular matrix organization ," http://amigo,geneontology,org/amigo/term/GO:0030198", ITGA2B  TNFRSF1B  VCAN  BCL3  COL4A4  ICAM5  CYP1B1  ITGAX  COL8A1  SERPINH1  ADAMTS3  ITGAD  NTNG1  COL3A1  EGFL6
0.0256395923212301,5,43,11.0445736434109,Positive regulation of interleukin-10 production ," http://amigo,geneontology,org/amigo/term/GO:0032733", BCL3  TNFSF4  SASH3  CD28  TLR9
0.0256395923212301,15,451,3.15909090909091,Extracellular structure organization ," http://amigo,geneontology,org/amigo/term/GO:0043062", ITGA2B  TNFRSF1B  VCAN  BCL3  COL4A4  ICAM5  CYP1B1  ITGAX  COL8A1  SERPINH1  ADAMTS3  ITGAD  NTNG1  COL3A1  EGFL6
0.0256395923212301,18,606,2.82128712871287,Regulation of system process ," http://amigo,geneontology,org/amigo/term/GO:0044057", TNFRSF1B  CASR  MYH7  MYL9  KCNA1  OPRM1  RGS2  KCNJ5  ATP1A4  KLF4  FXYD2  ITGAX  VIP  ADM  GJA1  ZC3H12A  ADRA1D  CTNNA3
0.0256395923212301,15,454,3.13821585903084,External encapsulating structure organization ," http://amigo,geneontology,org/amigo/term/GO:0045229", ITGA2B  TNFRSF1B  VCAN  BCL3  COL4A4  ICAM5  CYP1B1  ITGAX  COL8A1  SERPINH1  ADAMTS3  ITGAD  NTNG1  COL3A1  EGFL6
0.0274579973355909,15,461,3.09056399132321,Regulation of hemopoiesis ," http://amigo,geneontology,org/amigo/term/GO:1903706", ITGA2B  TESC  HIF1A  MYL9  CSF3  TNFSF4  SASH3  CD27  ZC3H12A  IL15  CD28  NFAM1  TLR9  LYN  H4C2
0.0322324021738751,11,271,3.85541205412054,B cell activation ," http://amigo,geneontology,org/amigo/term/GO:0042113", CD22  BCL3  TNFSF4  SASH3  CD27  MNDA  CD28  NFAM1  TLR9  LYN  IGLL5
0.0343629406037998,12,324,3.5179012345679,Adaptive immune response based on somatic recombination of immune receptors built from immunoglobulin superfamily domains ," http://amigo,geneontology,org/amigo/term/GO:0002460", KDM5D  SLC11A1  TNFRSF1B  BCL3  TLR8  RELB  TNFSF4  SASH3  CD27  ZC3H12A  CD28  IGLL5
0.0343629406037998,20,763,2.48973350808213,Regulation of ion transport ," http://amigo,geneontology,org/amigo/term/GO:0043269", CASR  TESC  TF  JPH4  CACNA1F  KCNA1  OPRM1  PDGFRB  RGS2  KCNJ5  SYT5  SYT6  FXYD2  OSR1  VIP  SLC43A1  GJA1  TLR9  LYN  GRIN2B
0.039367270355272,13,381,3.24090113735783,Response to lipopolysaccharide ," http://amigo,geneontology,org/amigo/term/GO:0032496", SLC11A1  TNFRSF1B  CSF3  OPRM1  TNFSF4  NR4A1  NR1D1  GGT2  ADM  GJA1  ZC3H12A  NUGGC  LYN
0.0407612067241023,10,239,3.9741980474198,Regulation of heart contraction ," http://amigo,geneontology,org/amigo/term/GO:0008016", MYH7  RGS2  KCNJ5  ATP1A4  FXYD2  ADM  GJA1  ZC3H12A  ADRA1D  CTNNA3
0.0424084016808085,6,85,6.70470588235294,Positive regulation of B cell activation ," http://amigo,geneontology,org/amigo/term/GO:0050871", TNFSF4  SASH3  CD27  CD28  TLR9  IGLL5
0.0424084016808085,11,291,3.59043528064147,Regulation of blood circulation ," http://amigo,geneontology,org/amigo/term/GO:1903522", CASR  MYH7  RGS2  KCNJ5  ATP1A4  FXYD2  ADM  GJA1  ZC3H12A  ADRA1D  CTNNA3
0.0424084016808085,30,1438,1.98157162726008,Regulation of multicellular organismal development ," http://amigo,geneontology,org/amigo/term/GO:2000026", ITGA2B  TNFRSF1B  TESC  HIF1A  MYL9  CSF3  ASPA  OPRM1  RGS2  TNFSF4  SASH3  NR1D1  KLF4  CYP1B1  CD27  ITGAX  OSR1  ADM  GJA1  SHC1  ZC3H12A  IL15  CD28  FAT4  L1CAM  NFAM1  TLR9  YJEFN3  LYN  H4C2
0.0433058193118787,18,673,2.54041604754829,Cellular response to lipid ," http://amigo,geneontology,org/amigo/term/GO:0071396", KDM5D  TNFRSF1B  CASR  TESC  MLC1  CSF3  TNFSF4  ESRRB  NR1D1  KLF4  ESR2  OSR1  ZC3H12A  IL15  RET  NUGGC  LYN  H4C2
0.0435375100568064,23,984,2.22013888888889,Metal ion transport ," http://amigo,geneontology,org/amigo/term/GO:0030001", SLC11A1  CASR  TESC  TF  JPH4  CACNA1F  KCNA1  OPRM1  PDGFRB  KCNJ5  ATP1A4  FXYD2  OSR1  SLC4A10  VIP  GJA1  SCNN1D  KCNT2  BHLHA15  TLR9  LYN  GRIN2B  PKD1L3
0.0447089367577993,27,1251,2.05,Ion transmembrane transport ," http://amigo,geneontology,org/amigo/term/GO:0034220", SLC11A1  CASR  TESC  JPH4  CACNA1F  KCNA1  OPRM1  RGS2  KCNJ5  ATP1A4  FXYD2  RHCG  OSR1  SLC4A10  SLC43A1  HTR3B  GRIK4  GJA1  SCNN1D  KCNT2  BHLHA15  NDUFA4L2  CHRNG  TLR9  LYN  GRIN2B  PKD1L3
0.0481469745720585,7,126,5.27685185185185,Response to retinoic acid ," http://amigo,geneontology,org/amigo/term/GO:0032526", TESC  PDGFRB  KLF4  OSR1  GJA1  RET  LYN
0.0481469745720585,6,90,6.33222222222222,Positive regulation of interferon-gamma production ," http://amigo,geneontology,org/amigo/term/GO:0032729", SLC11A1  BCL3  TLR8  TNFSF4  SASH3  TLR9
0.0484699037330447,24,1069,2.13246024321796,Hematopoietic or lymphoid organ development ," http://amigo,geneontology,org/amigo/term/GO:0048534", ITGA2B  BCL3  ADD2  TESC  TF  HIF1A  MYL9  RELB  CSF3  TNFSF4  SASH3  BATF3  KLF4  CD27  ZC3H12A  IL15  RET  RASGRP4  CD28  NFAM1  TLR9  YJEFN3  LYN  H4C2
0.0484699037330447,32,1614,1.88318876497315,Positive regulation of multicellular organismal process ," http://amigo,geneontology,org/amigo/term/GO:0051240", SLC11A1  TNFRSF1B  CASR  ABCA7  BCL3  TESC  HIF1A  TLR8  ASPA  OPRM1  RGS2  TNFSF4  ESRRB  SASH3  KLF4  CYP1B1  CD27  ITGAX  OSR1  VIP  ADM  GJA1  MNDA  ZC3H12A  IL15  RET  ADRA1D  CD28  L1CAM  NFAM1  TLR9  LYN
0.0490613053623384,35,1832,1.81463791848617,Response to oxygen-containing compound ," http://amigo,geneontology,org/amigo/term/GO:1901700", SLC11A1  TNFRSF1B  CASR  TESC  MLC1  HIF1A  NAMPT  CSF3  OPRM1  PDGFRB  RGS2  TNFSF4  NR4A1  NR1D1  GGT2  HRH4  KLF4  CYP1B1  CD27  ESR2  OSR1  ADM  HTR3B  GJA1  SHC1  ELAVL4  VSNL1  ZC3H12A  IL15  CA3  RET  NUGGC  HBB  LYN  GRIN2B
0.0506475188676666,32,1624,1.87159277504105,Generation of neurons ," http://amigo,geneontology,org/amigo/term/GO:0048699", TNFRSF1B  HIF1A  ASPA  KCNA1  OPRM1  PHACTR1  RGS2  CIT  NR1D1  AVIL  KLF4  SLC4A10  ADM  BEND6  GJA1  NCAM2  IRX6  SHC1  ELAVL4  NTNG1  RET  COL3A1  GFRA2  VXN  CABP4  BHLHA15  PCP4  RP1L1  FAT4  ALKAL1  L1CAM  LYN
0.051136406985339,3,15,18.9966666666667,Metanephric glomerulus development ," http://amigo,geneontology,org/amigo/term/GO:0072224", PDGFRB  OSR1  RET
0.055878577215649,35,1885,1.76361626878868,Cell-cell signaling ," http://amigo,geneontology,org/amigo/term/GO:0007267", TNFRSF1B  CASR  JPH4  HIF1A  NAMPT  KCNA1  OPRM1  APC2  KCNJ5  NR1D1  SYT5  KREMEN2  SYT6  HRH4  MYCBPAP  IL1RN  KLF4  FGFBP1  ESR2  SLC4A10  VIP  ADM  HTR3B  GRIK4  GJA1  ELAVL4  NTNG1  VSNL1  IL15  NLGN4Y  ADRA1D  BHLHA15  CHRNG  LYN  GRIN2B
0.055878577215649,15,545,2.61422018348624,Blood circulation ," http://amigo,geneontology,org/amigo/term/GO:0008015", CASR  MYH7  NAMPT  RGS2  KCNJ5  ATP1A4  FXYD2  ADM  GJA1  ZC3H12A  TAC3  ADRA1D  OLR1  CTNNA3  HBB
0.055878577215649,23,1034,2.11278207607995,Response to organic cyclic compound ," http://amigo,geneontology,org/amigo/term/GO:0014070", KDM5D  CASR  MLC1  NAMPT  OPRM1  PDGFRB  ESRRB  NR1D1  GGT2  HRH4  IL1RN  KLF4  CYP1B1  ESR2  ADM  HTR3B  GJA1  ELAVL4  RFTN2  ZC3H12A  IL15  LYN  H4C2
0.055878577215649,23,1031,2.11892984157776,Hemopoiesis ," http://amigo,geneontology,org/amigo/term/GO:0030097", ITGA2B  BCL3  ADD2  TESC  TF  HIF1A  MYL9  RELB  CSF3  TNFSF4  SASH3  BATF3  KLF4  CD27  ZC3H12A  IL15  RASGRP4  CD28  NFAM1  TLR9  YJEFN3  LYN  H4C2
0.055878577215649,5,67,7.08830845771144,Regulation of B cell proliferation ," http://amigo,geneontology,org/amigo/term/GO:0030888", CD22  SASH3  MNDA  TLR9  LYN
0.055878577215649,7,137,4.85316301703163,Interferon-gamma production ," http://amigo,geneontology,org/amigo/term/GO:0032609", SLC11A1  BCL3  TLR8  TNFSF4  SASH3  ZC3H12A  TLR9
0.055878577215649,7,136,4.88884803921569,Regulation of interferon-gamma production ," http://amigo,geneontology,org/amigo/term/GO:0032649", SLC11A1  BCL3  TLR8  TNFSF4  SASH3  ZC3H12A  TLR9
0.055878577215649,33,1738,1.80348101265823,Regulation of cell differentiation ," http://amigo,geneontology,org/amigo/term/GO:0045595", ITGA2B  TNFRSF1B  TESC  HIF1A  MYL9  CSF3  ASPA  OPRM1  APC2  RGS2  TNFSF4  ESRRB  SASH3  NR1D1  KLF4  CD27  OSR1  ADM  TLCD3B  BEND6  GJA1  ZC3H12A  IL15  RET  CD28  BHLHA15  PCP4  FAT4  L1CAM  NFAM1  TLR9  LYN  H4C2
0.055878577215649,5,67,7.08830845771144,B cell receptor signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0050853", CD22  MNDA  NFAM1  LYN  IGLL5
0.055878577215649,10,275,3.45393939393939,Heart contraction ," http://amigo,geneontology,org/amigo/term/GO:0060047", MYH7  RGS2  KCNJ5  ATP1A4  FXYD2  ADM  GJA1  ZC3H12A  ADRA1D  CTNNA3
0.055878577215649,3,16,17.809375,Retina vasculature development in camera-type eye ," http://amigo,geneontology,org/amigo/term/GO:0061298", HIF1A  PDGFRB  CYP1B1
0.055878577215649,21,909,2.19433443344334,Inorganic ion transmembrane transport ," http://amigo,geneontology,org/amigo/term/GO:0098660", SLC11A1  CASR  TESC  JPH4  CACNA1F  KCNA1  OPRM1  KCNJ5  ATP1A4  FXYD2  RHCG  OSR1  SLC4A10  SCNN1D  KCNT2  BHLHA15  NDUFA4L2  TLR9  LYN  GRIN2B  PKD1L3
0.055878577215649,20,843,2.25345986555951,Inorganic cation transmembrane transport ," http://amigo,geneontology,org/amigo/term/GO:0098662", SLC11A1  TESC  JPH4  CACNA1F  KCNA1  OPRM1  KCNJ5  ATP1A4  FXYD2  RHCG  OSR1  SLC4A10  SCNN1D  KCNT2  BHLHA15  NDUFA4L2  TLR9  LYN  GRIN2B  PKD1L3
0.0585801054848308,3,18,15.8305555555556,Neuron cell-cell adhesion ," http://amigo,geneontology,org/amigo/term/GO:0007158", NCAM2  NLGN4Y  RET
0.0585801054848308,6,104,5.47980769230769,Amine transport ," http://amigo,geneontology,org/amigo/term/GO:0015837", RGS2  SYT5  SYT6  RHCG  VIP  SLC43A1
0.0585801054848308,5,69,6.88285024154589,Interleukin-10 production ," http://amigo,geneontology,org/amigo/term/GO:0032613", BCL3  TNFSF4  SASH3  CD28  TLR9
0.0585801054848308,5,69,6.88285024154589,Regulation of interleukin-10 production ," http://amigo,geneontology,org/amigo/term/GO:0032653", BCL3  TNFSF4  SASH3  CD28  TLR9
0.0585801054848308,22,986,2.11930358350237,Cation transmembrane transport ," http://amigo,geneontology,org/amigo/term/GO:0098655", SLC11A1  TESC  JPH4  CACNA1F  KCNA1  OPRM1  RGS2  KCNJ5  ATP1A4  FXYD2  RHCG  OSR1  SLC4A10  SLC43A1  SCNN1D  KCNT2  BHLHA15  NDUFA4L2  TLR9  LYN  GRIN2B  PKD1L3
0.0586219758606174,33,1757,1.78397837222538,Neurogenesis ," http://amigo,geneontology,org/amigo/term/GO:0022008", TNFRSF1B  VCAN  HIF1A  ASPA  KCNA1  OPRM1  PHACTR1  RGS2  CIT  NR1D1  AVIL  KLF4  SLC4A10  ADM  BEND6  GJA1  NCAM2  IRX6  SHC1  ELAVL4  NTNG1  RET  COL3A1  GFRA2  VXN  CABP4  BHLHA15  PCP4  RP1L1  FAT4  ALKAL1  L1CAM  LYN
0.0591646499036885,24,1129,2.01913197519929,Immune system development ," http://amigo,geneontology,org/amigo/term/GO:0002520", ITGA2B  BCL3  ADD2  TESC  TF  HIF1A  MYL9  RELB  CSF3  TNFSF4  SASH3  BATF3  KLF4  CD27  ZC3H12A  IL15  RET  RASGRP4  CD28  NFAM1  TLR9  YJEFN3  LYN  H4C2
0.0591646499036885,4,41,9.26666666666667,One-carbon metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0006730", CA6  MAT1A  CA10  CA3
0.060338987005759,10,285,3.3327485380117,Heart process ," http://amigo,geneontology,org/amigo/term/GO:0003015", MYH7  RGS2  KCNJ5  ATP1A4  FXYD2  ADM  GJA1  ZC3H12A  ADRA1D  CTNNA3
0.0620612297288113,13,448,2.75621279761905,Regulation of metal ion transport ," http://amigo,geneontology,org/amigo/term/GO:0010959", CASR  TESC  TF  JPH4  KCNA1  PDGFRB  KCNJ5  FXYD2  OSR1  VIP  GJA1  TLR9  LYN
0.0620612297288113,4,42,9.04603174603175,Bicarbonate transport ," http://amigo,geneontology,org/amigo/term/GO:0015701", CA6  SLC4A10  CA3  HBB
0.0642440029972779,5,73,6.50570776255708,Cellular response to retinoic acid ," http://amigo,geneontology,org/amigo/term/GO:0071300", TESC  KLF4  OSR1  RET  LYN
0.0645651681756113,21,944,2.11297669491525,MAPK cascade ," http://amigo,geneontology,org/amigo/term/GO:0000165", CASR  ABCA7  TF  OPRM1  PDGFRB  RGS2  HRH4  C5AR2  KLF4  DUSP5  CD27  SHC1  ZC3H12A  RET  GFRA2  RASGRP4  ADRA1D  ALKAL1  TLR9  LYN  GRIN2B
0.067581653153197,3,20,14.2475,Negative regulation of interleukin-8 production ," http://amigo,geneontology,org/amigo/term/GO:0032717", BCL3  KLF4  TLR9
0.067581653153197,12,399,2.85664160401003,Regulation of cation transmembrane transport ," http://amigo,geneontology,org/amigo/term/GO:1904062", TESC  JPH4  KCNA1  OPRM1  RGS2  KCNJ5  FXYD2  OSR1  SLC43A1  TLR9  LYN  GRIN2B
0.0688153787973881,8,197,3.85719120135364,Regulation of lymphocyte differentiation ," http://amigo,geneontology,org/amigo/term/GO:0045619", TNFSF4  SASH3  CD27  ZC3H12A  IL15  CD28  NFAM1  TLR9
0.0814685210218055,16,646,2.35252837977296,Regulation of MAPK cascade ," http://amigo,geneontology,org/amigo/term/GO:0043408", CASR  ABCA7  OPRM1  PDGFRB  RGS2  HRH4  C5AR2  KLF4  CD27  SHC1  ZC3H12A  RET  ADRA1D  ALKAL1  TLR9  LYN
0.082663574928028,5,79,6.01160337552743,Heterotypic cell-cell adhesion ," http://amigo,geneontology,org/amigo/term/GO:0034113", IL1RN  KLF4  ITGAX  ITGAD  CTNNA3
0.082663574928028,4,47,8.08368794326241,T-helper 1 type immune response ," http://amigo,geneontology,org/amigo/term/GO:0042088", SLC11A1  BCL3  RELB  TNFSF4
0.0853208920973687,5,80,5.93645833333333,Regulation of immunoglobulin production ," http://amigo,geneontology,org/amigo/term/GO:0002637", CD22  TNFSF4  SASH3  CD28  TLR9
0.0888401592775174,5,81,5.86316872427984,Positive regulation of Ras protein signal transduction ," http://amigo,geneontology,org/amigo/term/GO:0046579", PDGFRB  SHC1  COL3A1  RASGRP4  LYN
0.0923972664880218,4,49,7.75374149659864,Regulation of cell adhesion mediated by integrin ," http://amigo,geneontology,org/amigo/term/GO:0033628", TESC  CYP1B1  RET  LYN
0.09341760377319171,6,121,4.7099173553719,Collagen fibril organization ," http://amigo,geneontology,org/amigo/term/GO:0030199", COL4A4  CYP1B1  COL8A1  SERPINH1  ADAMTS3  COL3A1
0.0968061355336228,4,50,7.59866666666667,Metal ion export ," http://amigo,geneontology,org/amigo/term/GO:0070839", SLC11A1  ATP1A4  FXYD2  KCNT2
0.0979690463925179,5,84,5.65376984126984,Nitric oxide biosynthetic process ," http://amigo,geneontology,org/amigo/term/GO:0006809", OPRM1  KLF4  CYP1B1  ZC3H12A  HBB
0.0979690463925179,9,263,3.25038022813688,Response to alcohol ," http://amigo,geneontology,org/amigo/term/GO:0097305", MLC1  CSF3  OPRM1  RGS2  TNFSF4  KLF4  CD27  CA3  GRIN2B
0.107762016662934,10,320,2.96822916666667,Regulation of leukocyte differentiation ," http://amigo,geneontology,org/amigo/term/GO:1902105", TESC  TNFSF4  SASH3  CD27  ZC3H12A  IL15  CD28  NFAM1  TLR9  LYN
0.109812988383863,20,937,2.02739238705087,Cytokine production ," http://amigo,geneontology,org/amigo/term/GO:0001816", SLC11A1  TNFRSF1B  BCL3  JPH4  HIF1A  TLR8  RELB  TNFSF4  SASH3  C5AR2  KLF4  CYP1B1  ADAMTS3  MNDA  ZC3H12A  IL15  CD28  NFAM1  TLR9  LYN
0.111125783228306,15,615,2.31666666666667,Leukocyte differentiation ," http://amigo,geneontology,org/amigo/term/GO:0002521", BCL3  TESC  TF  RELB  CSF3  TNFSF4  SASH3  BATF3  CD27  ZC3H12A  IL15  CD28  NFAM1  TLR9  LYN
0.115765664984842,3,26,10.9596153846154,Defense response to protozoan ," http://amigo,geneontology,org/amigo/term/GO:0042832", SLC11A1  BCL3  GBP2
0.115765664984842,5,89,5.33614232209738,Nitric oxide metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0046209", OPRM1  KLF4  CYP1B1  ZC3H12A  HBB
0.115765664984842,5,89,5.33614232209738,Positive regulation of small GTPase mediated signal transduction ," http://amigo,geneontology,org/amigo/term/GO:0051057", PDGFRB  SHC1  COL3A1  RASGRP4  LYN
0.117095898597887,5,90,5.27685185185185,CD4-positive--- alpha-beta T cell differentiation ," http://amigo,geneontology,org/amigo/term/GO:0043367", BCL3  RELB  TNFSF4  SASH3  ZC3H12A
0.117095898597887,19,882,2.04612622826909,Cellular chemical homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0055082", SLC11A1  CASR  TF  JPH4  HIF1A  OPRM1  NR1D1  ATP1A4  HRH4  C5AR2  RHCG  SLC4A10  ADM  GJA1  HKDC1  VSNL1  ADRA1D  LYN  GRIN2B
0.117095898597887,5,90,5.27685185185185,Reactive nitrogen species metabolic process ," http://amigo,geneontology,org/amigo/term/GO:2001057", OPRM1  KLF4  CYP1B1  ZC3H12A  HBB
0.122687695470252,3,27,10.5537037037037,Response to protozoan ," http://amigo,geneontology,org/amigo/term/GO:0001562", SLC11A1  BCL3  GBP2
0.124052937965101,12,448,2.54419642857143,Muscle system process ," http://amigo,geneontology,org/amigo/term/GO:0003012", TNFRSF1B  MYH7  MYL9  KCNA1  RGS2  KCNJ5  KLF4  GJA1  ZC3H12A  IL15  CTNNA3  CHRNG
0.124052937965101,2,8,23.7458333333333,Adenylate cyclase-inhibiting G protein-coupled acetylcholine receptor signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0007197", OPRM1  HRH4
0.124052937965101,2,8,23.7458333333333,Positive regulation of hormone biosynthetic process ," http://amigo,geneontology,org/amigo/term/GO:0046886", HIF1A  ADM
0.124052937965101,2,8,23.7458333333333,Metanephric glomerulus vasculature development ," http://amigo,geneontology,org/amigo/term/GO:0072239", PDGFRB  OSR1
0.12406586936125,15,632,2.25435126582278,Circulatory system process ," http://amigo,geneontology,org/amigo/term/GO:0003013", CASR  MYH7  NAMPT  RGS2  KCNJ5  ATP1A4  FXYD2  ADM  GJA1  ZC3H12A  TAC3  ADRA1D  OLR1  CTNNA3  HBB
0.124364559387257,4,57,6.66549707602339,Positive regulation of immunoglobulin production ," http://amigo,geneontology,org/amigo/term/GO:0002639", TNFSF4  SASH3  CD28  TLR9
0.124364559387257,3,28,10.1767857142857,Regulation of B cell receptor signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0050855", CD22  NFAM1  LYN
0.124364559387257,25,1313,1.80851739020056,Cellular response to oxygen-containing compound ," http://amigo,geneontology,org/amigo/term/GO:1901701", TNFRSF1B  CASR  TESC  MLC1  HIF1A  NAMPT  CSF3  OPRM1  TNFSF4  NR4A1  NR1D1  HRH4  KLF4  CYP1B1  ESR2  OSR1  HTR3B  GJA1  SHC1  VSNL1  ZC3H12A  IL15  RET  NUGGC  LYN
0.124661433230569,33,1905,1.64538057742782,Response to biotic stimulus ," http://amigo,geneontology,org/amigo/term/GO:0009607", SLC11A1  TNFRSF1B  BCL3  TF  HIF1A  TLR8  COTL1  RELB  CSF3  OPRM1  TNFSF4  NR4A1  BATF3  NR1D1  GGT2  KLF4  KLRG1  ITGAX  ADM  GJA1  SHC1  GBP2  MNDA  ZC3H12A  IL15  LEAP2  CA3  MUC3A  MUC7  NUGGC  TLR9  LYN  IGLL5
0.124661433230569,5,94,5.05230496453901,Homotypic cell-cell adhesion ," http://amigo,geneontology,org/amigo/term/GO:0034109", ITGA2B  MYL9  CTNNA3  HBB  LYN
0.124921623022768,6,136,4.19044117647059,Cardiac muscle contraction ," http://amigo,geneontology,org/amigo/term/GO:0060048", MYH7  RGS2  KCNJ5  GJA1  ZC3H12A  CTNNA3
0.130483472464081,28,1580,1.68324894514768,Reproduction ," http://amigo,geneontology,org/amigo/term/GO:0000003", DDX3Y  TESC  HIF1A  NAMPT  OPRM1  PDGFRB  USP9Y  RGS2  MND1  HROB  OR7C1  HSD17B3  ATP1A4  GGT2  SYT6  MYCBPAP  SORD  ADCY10  OSR1  VIP  ADM  GJA1  CFAP157  HFM1  LDHC  TAC3  CDY2A  RIMBP3C
0.130483472464081,19,930,1.94051971326165,Regulation of cytokine production ," http://amigo,geneontology,org/amigo/term/GO:0001817", SLC11A1  TNFRSF1B  BCL3  JPH4  HIF1A  TLR8  RELB  TNFSF4  SASH3  C5AR2  KLF4  CYP1B1  MNDA  ZC3H12A  IL15  CD28  NFAM1  TLR9  LYN
0.130483472464081,5,103,4.61084142394822,Regulation of heart rate ," http://amigo,geneontology,org/amigo/term/GO:0002027", MYH7  KCNJ5  ADM  ADRA1D  CTNNA3
0.130483472464081,12,477,2.3895178197065,Immune response-activating cell surface receptor signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0002429", CD22  RELB  C5AR2  FCGR2A  MNDA  ZC3H12A  MUC3A  MUC7  CD28  NFAM1  LYN  IGLL5
0.130483472464081,12,477,2.3895178197065,Immune response-activating signal transduction ," http://amigo,geneontology,org/amigo/term/GO:0002757", CD22  RELB  C5AR2  FCGR2A  MNDA  ZC3H12A  MUC3A  MUC7  CD28  NFAM1  LYN  IGLL5
0.130483472464081,16,719,2.11367640241076,Cellular ion homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0006873", SLC11A1  CASR  TF  JPH4  HIF1A  OPRM1  ATP1A4  HRH4  C5AR2  RHCG  SLC4A10  ADM  GJA1  ADRA1D  LYN  GRIN2B
0.130483472464081,3,30,9.49833333333333,Androgen metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0008209", SRD5A3  HSD17B3  ADM
