GEOID,04/06/2021
48439121609,0.03991527067696906
48187210708,0.022162734662215182
48201550301,0.009873803400031788
48201550302,0.009599045172734254
48157675800,0.006734351857251046
48157670800,0.007484516610913932
48157675700,0.003341989997454933
48157673200,0.00469973313078585
48157673400,0.00590389928613709
48157673300,0.00409115653249742
48201550401,0.0077586559434532154
48201553403,0.008075941609855499
48201454502,0.008451561550741612
48201541601,0.006966634076814482
48201541602,0.0078123634901734115
48373210102,0.00444011470769686
48373210101,0.012008923859678732
48373210500,0.015235065530784766
48373210400,0.045135028275468
48157670400,0.012342950749640477
48157670300,0.011573141567948877
48157670200,0.01125408102021196
48157670700,0.00941210615320602
48201455102,0.007733251161271344
48201511302,0.014625140339595935
48201520601,0.011128495381645941
48201554001,0.00786892667250032
48201554901,0.007269135104215143
48201212300,0.014696019487371106
48201212400,0.012083932511961383
48157675300,0.006333801966207619
48157675600,0.003948788824013814
48157673700,0.007371188920389157
48157675100,0.007555930097212106
48017950100,0.03830888780810156
48201250701,0.0069871827831793016
48201250702,0.006722975302494946
48201251503,0.006750341329285346
48201251402,0.006812162370147376
48201251902,0.007405927526131135
48201314002,0.01589887981574548
48201511002,0.013182796658997168
48201511001,0.012950379836144298
48201522302,0.011432885222255636
48201522202,0.011086597089862078
48201522301,0.011314858470721575
48201522201,0.011067325042576426
48201532002,0.010606802680882238
48201532001,0.010448981439660089
48201532502,0.009551080788565992
48201543200,0.009557415614974474
48201522500,0.013182862123176046
48201553100,0.008134223961045878
48201553300,0.009212005970035676
48201553500,0.008275723224679813
48201553600,0.007506159281865296
48251130208,0.02855231851517203
48251131000,0.016238356241611254
48251131100,0.01720347568388894
48251130409,0.01952975414085426
48251130800,0.01834349406730322
48201534100,0.009405006546686053
48439110703,0.04091299601309805
48201540100,0.00926552239179354
48245002100,0.029965232014563303
48245002200,0.03001542328093151
48245002300,0.02573963493846243
48245002500,0.024597699574244493
48245002600,0.024597699574244493
48245005100,0.015484815720072506
48245005400,0.016662853528252464
48113011800,0.032987769762663766
48113012208,0.04222671171331424
48201553700,0.007912384412092011
48201554200,0.007539372732993864
48201554600,0.006832556677292338
48439113628,0.043733221203093274
48439113629,0.0414017890424356
48445950300,0.0779351512715688
48201233200,0.009141575675626614
48201233400,0.011675761941604055
48201233500,0.01067864875206739
48113010703,0.03914377412486663
48113010704,0.04052514216425931
48201311000,0.01264896089516
48201311100,0.012115344541312164
48201311300,0.014106985527127431
48201311400,0.011919475608603389
48201233600,0.011073487583323795
48201240100,0.010006300797442517
48167720400,0.0062169147874684555
48167720700,0.007482237960961531
48167720900,0.006038767167248196
48201311500,0.011937067517341896
48201311600,0.013989019332489408
48201240600,0.009386294556872838
48113980100,0.04604095015471011
48201252000,0.006573564324235842
48113000605,0.052662884862222516
48201311700,0.01413387958921162
48201311800,0.014106324382791201
48201311900,0.014286431045216812
48201312000,0.01458766900943646
48183001400,0.1884681027037534
48307950300,0.23796276253647708
48381021900,0.04665107246887824
48307950400,0.19562223119050678
48307950500,0.08630222976722761
48113016407,0.036449450721512615
48183000600,0.18473042655588864
48183010301,0.18640858032490173
48183001200,0.20069082406966543
48183000200,0.17843069230525313
48183010400,0.16413317460991553
48381021702,0.0566239874120167
48381021801,0.07603026880868767
48381020900,0.12744289111429133
48381021602,0.15942349830143604
48113007101,0.046862646014509166
48113018002,0.03581919056649898
48113016804,0.02863599633579123
48113009105,0.03509387081320743
48113012210,0.03937390602686321
48113009610,0.045324234306647226
48113014121,0.038872847595376646
48113013713,0.042863595523193895
48113004201,0.04507735064216529
48113017001,0.021360967790954935
48113017102,0.027992799234667912
48113018124,0.026121960949499298
48183010600,0.18055100556663498
48183000900,0.19639251467180444
48183010200,0.1820443560591954
48201252100,0.006508976649847391
48201253000,0.00551727676447427
48201253300,0.00594088675700759
48201253400,0.0052564829873505406
48113011105,0.036590889321130714
48201312100,0.014877845608547637
48201312200,0.014882946531058892
48201312400,0.015430065710765134
48113005901,0.03689638061257428
48113006001,0.04033013675372511
48113006002,0.03768318709677932
48113006200,0.04285798135960533
48167721000,0.005592229103830071
48167721100,0.00570962609418224
48113006301,0.04080404539178245
48113006302,0.04212484038490462
48113006501,0.040009762307518966
48113006502,0.038802426124175296
48203020200,0.09863976930590358
48203020102,0.04900626917599959
48203020401,0.2148044663147519
48203020402,0.22168096712038304
48397040200,0.025688456378157535
48397040301,0.023818045240571142
48397040302,0.028610323895286126
48381020100,0.15649384714039846
48381020500,0.12814226275991583
48383950100,0.13608368857431627
48113010801,0.03872630961632429
48113011200,0.03711766666073139
48113011300,0.0337052657834509
48201312500,0.0168945587775139
48201312600,0.016595193590632835
48201241200,0.0075566621027174895
48113001800,0.052608672889017924
48113001900,0.052822457235580225
48113002000,0.04757660965163472
48113002100,0.051886844906726175
48201241300,0.008737458069207605
48201253500,0.006175313952255506
48201253600,0.0064503189007895445
48113001202,0.04334540381359009
48113001203,0.043259942716550516
48113015800,0.039871575432292194
48113011900,0.03360181355002702
48113016903,0.02449187880161615
48113016617,0.03195802346189942
48113008703,0.037386667912223476
48113014002,0.04281922421575382
48201312700,0.016470908864896158
48201312800,0.015336290621322057
48201312900,0.01609384506819509
48201313100,0.016216522325461946
48201313200,0.016193590939345942
48201313300,0.014149961705761913
48113014124,0.041342231759502544
48113007700,0.049158358460414456
48113013711,0.04243652479575816
48113014114,0.04155664345179455
48113015304,0.039963559117496265
48113014703,0.04502732837271324
48113016406,0.036551962457543836
48113018205,0.03260152665670387
48113011500,0.038122688483610306
48113005902,0.037823191908264615
48439111102,0.039788938185954165
48439111202,0.03809889360458388
48439111304,0.034879585683763356
48439106001,0.04100156673058801
48439106002,0.041087893934915645
48439106101,0.045563521342287895
48439106102,0.04164509612691733
48439106201,0.04485599594100563
48439106202,0.045883656216817295
48439106300,0.045213027927862026
48439106502,0.0465181173394234
48439106503,0.044840691806280954
48439106507,0.045157913803162676
48439106510,0.03970352168136421
48167721700,0.0056126080060199856
48167722100,0.004511768113069906
48167722300,0.005285267243792271
48167722600,0.005406355322370791
48167722700,0.005406355322370791
48247950200,0.0
48139060500,0.018437662965188676
48139060600,0.0213531469671101
48139061400,0.02135902412534383
48141010101,0.004574265520963784
48141004002,0.015211364977608718
48141000800,0.022153288631031984
48041001301,0.009707128119470623
48041001303,0.008515318771975325
48041001400,0.009669192973787709
48041002015,0.008382375196706437
48041001601,0.008448937344591557
48041001604,0.00879586477947273
48397040401,0.020029695816660677
48321730202,0.0018889547116010441
48321730302,0.006252942253887873
48321730201,0.0023554745088274955
48355990000,0.014265436150300232
48355003002,0.03154798975580316
48355003101,0.026405606032811522
48061013402,0.031129366720418442
48061013500,0.032204309810399456
48061013600,0.032204309810399456
48061013700,0.032175259476845366
48061013801,0.032204309810399456
48061013802,0.031129366720418442
48061013901,0.031129366720418442
48061013903,0.028987192185115234
48061014001,0.031129366720418442
48061012200,0.024606953605942176
48061012507,0.03422046002646127
48061013309,0.021304662460462778
48469000201,0.25835589282946686
48485010200,0.09258174316108386
48485010600,0.09258174316108386
48485010700,0.09258174316108386
48469000202,0.25835589282946686
48469000301,0.22193457550787657
48469000302,0.2537544941278454
48469000400,0.2544462355312561
48245990000,0.003541622718078982
48029121000,0.034383705212469265
48469000501,0.2574565675272717
48469000601,0.2568500954047617
48469000602,0.2563501206391046
48469001501,0.12232665008736446
48029161400,0.027927044500239064
48029190700,0.04988054649281449
48029110100,0.042497372705652514
48029120800,0.038142283247446555
48041001804,0.008669199113071938
48041002006,0.008075046301739877
48041000102,0.004591929762574016
48041000103,0.0023824116234126675
48041002014,0.004875776164593367
48041002012,0.008411002198908644
48041001701,0.009790427681395604
48041001702,0.009167128383384952
48041001606,0.008749363554881671
48469001601,0.2602819521167091
48469001604,0.2409913630434424
48469001605,0.2562141158628396
48029120701,0.039788046763042685
48029120901,0.034429447582013044
48029120702,0.03941270513823124
48029120902,0.03462320235764596
48029141800,0.01977754828652166
48029170102,0.04527838519039811
48029130800,0.03333423119010733
48029190100,0.04949592687964059
48139061300,0.022542737552801475
48139060207,0.02066227738903842
48139061500,0.02213601591997448
48139061600,0.022094048922455187
48139061700,0.015957812159864075
48139060900,0.01243995795009888
48139060204,0.023011307341555695
48139061000,0.010666556695429699
48139060300,0.023231883573029997
48139060101,0.025622381424888478
48139060400,0.016987958115011508
48139061200,0.012341552627600495
48139061100,0.014623681193864983
48139060102,0.017666530678423394
48139060206,0.024348167993079275
48123970200,0.07134165484285712
48123970300,0.09959206534842915
48123970100,0.06886006939965629
48123970500,0.033558767693186276
48123970400,0.048709930826391905
48103950100,0.05517449144042707
48127950200,0.0021862767180923777
48131950100,0.0012658283259453318
48131950200,0.0019243643370314477
48141004307,0.01763545611836636
48141004309,0.018938605925076898
48141004310,0.01969561698801643
48041001605,0.009064707983879369
48041001803,0.009064707983879369
48029121110,0.0285782300508355
48029121111,0.02745386370266398
48029121112,0.0331763162626074
48029110600,0.04369094719645514
48029110700,0.04897039638782036
48029110500,0.0423829789029239
48029121108,0.03586815468367036
48251130215,0.02505471331763587
48029120100,0.03796023951378467
48029120300,0.03872812007926038
48041002007,0.008111085273861693
48041002008,0.007384574038310441
48431950100,0.06948980535840421
48485013800,0.07337543508605746
48485012900,0.08666515354256353
48029121402,0.02899649731244276
48029121403,0.02919979717688438
48029121116,0.036369629270421436
48029121117,0.02898342603154096
48029121300,0.0344863786119303
48029141300,0.03167421290452743
48029181303,0.05103435429613109
48029182103,0.010574312924904383
48029130900,0.0342143346247782
48485011200,0.05748184013048476
48485013300,0.07683520517966066
48485010100,0.09258174316108386
48485010400,0.09060530334119458
48485011700,0.09258174316108386
48485013502,0.05748184013048476
48485013000,0.08800917866417904
48485012800,0.07546639074676023
48029181602,0.041536252425169985
48029160200,0.04214920934459422
48029130200,0.041076263113703784
48029190902,0.04453236768781199
48029182101,0.02592355113407563
48029980002,0.034304608325070624
48349970900,0.02058615311309495
48349970200,0.019813201364852262
48349970300,0.01739678001678058
48349970800,0.029286714335061248
48349970700,0.01440629905127042
48349970500,0.025926416423728556
48349970600,0.040190551087947335
48349970100,0.016926823462918357
48349970400,0.010630691899836394
48349971000,0.015157941097200747
48029111000,0.042022940095769644
48029980001,0.024733639947102537
48029181503,0.0467210718825655
48029121505,0.02356600777115144
48029121118,0.02939889500339817
48029120400,0.03773642108699039
48029120501,0.03300690651850634
48425000200,0.015326061799004483
48425000100,0.014735762125920548
48029140400,0.03729255273573937
48029152000,0.0188709980848353
48029151400,0.0330777589601044
48029131601,0.01912606930431906
48029160702,0.03818784897804868
48029121506,0.028792817108730714
48029161200,0.02796156718464929
48029162001,0.02106727321488176
48029171100,0.0392915610447595
48029171801,0.03325931197627538
48029182102,0.026233586333467406
48029191804,0.017660543274943312
48029151900,0.025131085509276382
48029151500,0.032947819825564356
48029121205,0.03339935184101938
48257050204,0.019998876697320055
48029121804,0.028069768799622398
48029141900,0.015096629607785055
48029140600,0.03346974613096048
48029180202,0.04764400433335682
48029152100,0.019054435243577004
48439113906,0.0311519627813894
48439113910,0.02825921735557666
48029120502,0.03384268839824166
48029120600,0.03769136914941803
48029121203,0.03471987275229962
48029121204,0.0345062174169119
48029121206,0.02936059909968834
48029121115,0.033383531306700236
48487950500,0.16027882184185638
48487950700,0.1452807362691302
48487950300,0.11186162490763733
48487950600,0.16027882184185638
48039661100,0.005524371738214807
48041001900,0.00967340175150101
48041002001,0.009018206759288314
48041000202,0.0059553456281394935
48039663300,0.0028287756700824543
48361020800,0.009691103705364445
48453002110,0.05017182823348639
48453002111,0.0514372977055152
48439114003,0.0371265730303191
48439122200,0.04083421350475156
48439122300,0.04055825341038917
48439122400,0.03913739101319654
48439122500,0.038977926542776216
48213950200,0.11632906921883597
48213950400,0.07228256699161711
48213951000,0.060638957622661804
48213951100,0.045819818714704655
48213950800,0.038771611490122204
48213951400,0.06764262006831126
48213950700,0.010578668256824353
48213950500,0.05352701397354594
48213951300,0.07832691044822761
48213950300,0.06711609953075105
48213950100,0.16654610835409223
48213951200,0.0741061016760973
48067950500,0.11463143418665675
48067950100,0.23359646700985606
48067950700,0.09604680027976298
48067950200,0.13518237115146203
48067950300,0.23889681230407422
48067950600,0.15288561204737625
48067950400,0.23889681230407422
48439122600,0.04020567957235834
48355006300,0.03195450419874544
48355006400,0.05188168671404446
48061012304,0.009439399521012349
48439114005,0.035657021297984565
48439121601,0.03978957806182826
48439121604,0.04346008753356073
48439114006,0.03734084095160323
48231961501,0.014479834012440948
48453002105,0.06453674804727587
48453002106,0.05805230147859326
48453002107,0.05772031173401889
48139060213,0.018058452647432905
48139060211,0.021146535225314095
48139060801,0.021260370324776803
48139060702,0.023533835827035297
48139060214,0.021081168546010786
48139060703,0.02654842646419389
48139060802,0.018296779674983058
48139060803,0.024565730198094795
48139060701,0.02362713613325491
48139060208,0.02180872136183284
48139060212,0.020325733452680465
48139060210,0.01955222077424061
48061012402,0.031016645568231856
48061012504,0.03422046002646127
48139060209,0.019941373541293175
48497150101,0.01549130571909542
48497150402,0.009854294096627901
48497150300,0.01331822278839443
48497150601,0.015105125373103429
48497150200,0.023144412954304146
48497150603,0.025047328200062804
48497150401,0.023232527713086034
48497150500,0.024995978968134686
48497150602,0.022745892114237366
48497150102,0.020343736195999523
48497150403,0.01087811493703158
48047950200,0.003451275265850802
48047950100,0.0
48453002109,0.058272127668439117
48229950300,0.0
48453001840,0.04982791928355909
48453000204,0.0625958344169188
48453001740,0.042234248388071396
48453001403,0.05927734194346723
48453002108,0.05393650584858234
48453001768,0.017803508389468092
48061012506,0.0348866343140746
48039662900,0.00239429894590533
48039662800,0.0015694759644444031
48453001822,0.0558542553416389
48453001841,0.044172671670828334
48453001845,0.05012771236836471
48453001913,0.03868553417775832
48453000902,0.055715278277788945
48453001000,0.05659404386791862
48453001100,0.059328946305106836
48029191806,0.033173189570757086
48039662500,0.002935932437213717
48039664100,0.0018336940827345205
48039664000,0.002566974369181901
48039660100,0.00793729309543336
48039662200,0.0033115563993492522
48039662400,0.0028158435574673073
48039661200,0.0052548592723395075
48039661000,0.005402312700671324
48039663100,0.0021805041299933743
48039662000,0.002735097440342683
48039664400,0.0007125518419524628
48063950200,0.10366234797928636
48039660300,0.007852828176360502
48453001745,0.048187975162184336
48453001749,0.04494985376579652
48453001750,0.04896337426638438
48453001751,0.05672111229555603
48453001752,0.056961556418256405
48453001753,0.05819165226691256
48029121122,0.027392426662725844
48029191413,0.035271077913026666
48029191411,0.03980692719888059
48039660900,0.007039874040409401
48039661300,0.00578563647183944
48039661400,0.005233454417653995
48039662100,0.0027032906007085833
48085031704,0.04370044799538014
48085031653,0.037903604482204596
48039662300,0.003319270849841029
48039662700,0.002227116715686271
48039663000,0.002380336207257149
48039663200,0.0029140864328360996
48303001709,0.2546704199291332
48141001112,0.01938421811458161
48201410702,0.01684915012615102
48201410701,0.016918230416363894
48201540902,0.008181910217855677
48201540601,0.00780086077606628
48201541203,0.007805736629228701
48201541002,0.006583406054620628
48141001113,0.02003140311534841
48141001201,0.01937629806471359
48275950200,0.14877227621357375
48275950100,0.14116054781435539
48355003001,0.03154798975580316
48355005412,0.03486944079140224
48355005409,0.03675529543380188
48355980000,0.03919186213990148
48355001701,0.04364064309456762
48209010806,0.023703218595428725
48209010908,0.03642950673889448
48209010809,0.019576189027420175
48209010701,0.014386498343876319
48209010702,0.01584414042799879
48209010905,0.009537198368634665
48209010907,0.028118019311884
48209010807,0.015100461548788958
48209010805,0.02199048955641512
48209010906,0.030127083505891165
48209010909,0.03455429390116967
48141000101,0.015083583549816131
48141000106,0.015083583549816131
48141000107,0.014122655049875681
48141000108,0.014664116121429182
48141000109,0.015625044621369634
48141000110,0.01563647026708087
48201233701,0.011007969088355015
48201233703,0.009212537417320355
48201533801,0.008731001868956432
48201222502,0.00943746844204112
48201240502,0.009755068255815864
48201533802,0.008999098005794232
48201410401,0.015454750964425496
48201411501,0.015079244845737584
48201431802,0.015383966898121541
48201431801,0.015223127550471267
48201413201,0.015761786062337423
48201432801,0.014637821924047258
48201421201,0.015936335734665904
48141001202,0.01937629806471359
48141001203,0.01937629806471359
48141001301,0.016771263931395518
48141001302,0.01937629806471359
48141001600,0.02715499614139799
48141001700,0.02715499614139799
48039663400,0.002766574297026623
48039663500,0.0027444785644914196
48039663600,0.002766574297026623
48039663700,0.0028939721234156625
48201432702,0.015582449419741025
48201432701,0.01547393777918885
48201422702,0.012908163448501193
48201422701,0.012895416981458102
48201422402,0.013418462584601127
48201541201,0.0069886833385226456
48201541202,0.007533812790593436
48201542102,0.00693089169410515
48201543003,0.006859424590244918
48201553002,0.00828238650815148
48201553001,0.008201041324610253
48485012200,0.08149668292369525
48485012400,0.08526622710568853
48485012600,0.09668823133761342
48485012700,0.09194526235075842
48485012300,0.08526622710568853
48201252200,0.007845620513488792
48457950300,0.013942908414651371
48457950400,0.009907789536328995
48457950500,0.011195362465466057
48457950100,0.02806777795215355
48367140706,0.024556753928011637
48367140408,0.02083821450882258
48367140102,0.022718669363060547
48367140409,0.0193685813374108
48367140703,0.022649527440604084
48367140101,0.026165328899451803
48141000111,0.016871488702822218
48381021101,0.12744289111429133
48381022002,0.09536870892150892
48211950300,0.08537938801071455
48381022001,0.11752809043643661
48381021608,0.1427282429124154
48381021609,0.12349395584330271
48141001800,0.02715499614139799
48141002000,0.0272571772437987
48141002100,0.026803156450736956
48141002300,0.026857517250846438
48141002400,0.027311538043908182
48141002500,0.02501849812410605
48439113611,0.038002376952742965
48479001001,0.04694717944752132
48201551600,0.008805636517460223
48245001700,0.029770629463108145
48201541700,0.007800152059550881
48201541800,0.00822107765040068
48099010601,0.014307184227925356
48099010702,0.009809717041464144
48077030200,0.044794679790527314
48077030301,0.03336276012636437
48077030302,0.02452466186099077
48291700600,0.003947873044521584
48291701400,0.007332001548468352
48291701200,0.006642043969482739
48291700800,0.005188037761266154
48291701000,0.006822245026829381
48291700100,0.005711354598924947
48291700200,0.005324963191351333
48291701300,0.005993077894128787
48291700700,0.0039835690098430215
48291701100,0.005273585308963793
48201541900,0.007775418123644563
48201542000,0.007681227280500198
48113011602,0.03324755383607277
48113011701,0.03311916101725917
48113011702,0.03392584974353887
48201551800,0.009577500664086813
48201551900,0.009328185587479334
48201552400,0.008076949646673723
48201552500,0.008349895153609916
48201532800,0.01022531820647913
48201532900,0.009650706050363464
48201533000,0.0098910390372964
48201542400,0.00772740348541719
48201542500,0.007772872701194329
48201542600,0.007184367750792476
48201542700,0.006875483121008371
48201552700,0.0076052398218561055
48251130205,0.03019922654447975
48201533100,0.010272670424331613
48201533200,0.010505841368966616
48201533300,0.010933870166172555
48201533400,0.01039731893734212
48201533500,0.010629478877623106
48201533600,0.009891793916220009
48271950100,0.009477423572960369
48475950200,0.10060654780991303
48475950100,0.06577804438529194
48475950300,0.10552751490822875
48201542800,0.006334509339516398
48201550100,0.009583187251245625
48201550200,0.009245084833839304
48245001900,0.029777526391525463
48245011001,0.02204095742927391
48245011002,0.02189216519127316
48113012000,0.03202442663496097
48113012100,0.03175274929653168
48113012204,0.03964078983713035
48201552800,0.008133748039082202
48113012206,0.03853390193773214
48113012207,0.03861268112557993
48201552900,0.007947818697335832
48133950400,0.07647970202268775
48133950200,0.07993909865838639
48133950100,0.024076214014134956
48133950300,0.07175889339287052
48133950500,0.020650169485705198
48201323900,0.009095290818496209
48217960400,0.003959196304615021
48217960600,0.004863373317513389
48217960500,0.003610885487857025
48217960800,0.011520557478769136
48217961000,0.01136817077449761
48217960700,0.004633679007916445
48217960100,0.012128073446570157
48217960900,0.013497266083741473
48217960200,0.005668476143958148
48217961100,0.0074764107903450075
48201324000,0.009493853012528005
48201330100,0.012733664593605738
48201330200,0.013442685088965638
48201330400,0.011431510797204591
48201330500,0.013585429803904925
48303002204,0.26227105660369604
48303002300,0.27411156181647817
48303002400,0.2614814812965958
48303000302,0.2836894024519554
48303001502,0.2993763137233398
48167721300,0.007316741040673115
48167721400,0.006668503775383213
48113007601,0.04670558402548436
48113007604,0.0481494072739203
48113007605,0.046820636696700745
48113007801,0.04962162735913476
48113007804,0.047042806827784486
48113007805,0.04491381485457324
48303010101,0.11378269660086876
48303010502,0.23525636142700182
48303010504,0.26003458287686415
48201330600,0.013534626398113916
48201330700,0.01141363805019122
48201330800,0.011144558580994954
48303000100,0.24787478436911212
48303000201,0.2459246556332048
48303000202,0.3066406250924054
48303000301,0.30618674252159866
48303000402,0.26313935509111086
48303000403,0.2878122826027946
48303000404,0.2524764678524172
48439103701,0.045881309006926774
48439103800,0.04951554099584867
48113007811,0.04429528166519872
48439103702,0.04466842078573087
48303002500,0.28036670535475744
48303010102,0.16720115873336822
48303010302,0.18926237358929024
48113004700,0.045179054684385225
48113004800,0.04544086785498668
48113004900,0.04456770108919849
48201320500,0.010986037082044797
48113005000,0.044975759149969714
48113005100,0.043835777595848995
48113005200,0.04396484452388842
48113002500,0.04427214480468525
48113002702,0.044048770579787365
48113019019,0.03942395723023317
48025950500,0.025897794725842964
48303010402,0.2259709866988005
48303010404,0.21164683067765305
48303010505,0.2312108894899278
48201320700,0.011944766444420973
48201320800,0.011579224276486302
48201320900,0.010525269165708456
48257050206,0.020438775397965347
48257050203,0.019650422849977922
48257050704,0.008350355955675114
48201321000,0.009916491557767781
48257051202,0.010042261513097579
48257051201,0.011092256607723137
48257050205,0.018519117641585967
48257050703,0.02178079896801028
48303010506,0.23227757145846858
48303010600,0.16182032225566254
48499950500,0.09413308821821419
48499950100,0.07560432696127882
48201321100,0.010441644457504173
48201321200,0.009567754527452661
48201321500,0.00991583286024518
48201321600,0.010309809424044124
48331950402,0.004305087253242961
48245011303,0.008905681570457366
48303000405,0.2878122826027946
48303000500,0.2836894024519554
48303000605,0.3072977088313665
48303000607,0.3032641595503494
48113005400,0.043242162798762716
48113005500,0.043228106808267726
48113005300,0.043803519198991316
48113005600,0.04256864803194043
48113013624,0.046757840353804335
48201330900,0.012431916346211953
48201331100,0.014137030606293639
48201331200,0.013726909264251961
48201331300,0.013250356034988597
48201331400,0.013300850698463592
48201331500,0.013231845852253725
48113005700,0.038293635037515907
48499950800,0.10275737152689292
48499950400,0.07274685615656157
48499950700,0.10340298286648754
48499950200,0.09440745567658756
48113007815,0.0472341218692252
48113007818,0.044554215455497884
48113007819,0.04821960052213118
48113007902,0.04609982892486173
48303000700,0.30371804212115616
48201321700,0.011177839998716832
48201321900,0.010834892263078223
48201322000,0.010974589575449601
48201322100,0.00994877434825162
48201322200,0.010734561471389526
48201331700,0.011332006151435835
48201331800,0.01277191467262664
48201331900,0.013224790361585621
48201332100,0.01401498733406382
48201332200,0.013799752170505759
48201332400,0.013409423954805714
48201332500,0.012298134728803076
48113002200,0.04874468414737672
48113002400,0.04654625071704906
48113002701,0.04232921885050921
48121021728,0.039915737067959686
48303001000,0.26098001522777253
48279950100,0.03420316867816057
48279950500,0.06917749269567139
48279950200,0.029596174012502384
48279950600,0.1093148930076921
48279950300,0.06330189088422734
48285000300,0.03031099985393418
48285000500,0.08128255923610468
48285000400,0.06516433647874587
48285000600,0.088207675876755
48285000200,0.0675386904831306
48285000100,0.05500432758084382
48483950100,0.12240504057917699
48483950300,0.09208833098462053
48303001200,0.25604494656519106
48303001300,0.2755562277673534
48303001400,0.27489914402839233
48303001601,0.283861656973491
48303001602,0.30635899704313424
48201322700,0.009185245723560463
48201322800,0.009267849883078954
48303001702,0.255737101897674
48303001705,0.24258765865621806
48089750400,0.006524538597256237
48089750100,0.006241014914752698
48089750300,0.009664155609216258
48089750500,0.009181012762971006
48089750200,0.0062876085585773555
48309002000,0.0222451164306221
48309000598,0.022365755315919174
48029130402,0.03413257940773876
48029131503,0.03194480950145114
48215020724,0.057603757340020156
48215020402,0.0466604743983218
48215020802,0.06588099219628317
48215020901,0.06964792240561772
48399950500,0.3624634142905597
48399950600,0.35501225933860514
48399950100,0.21951029369262234
48399950200,0.25767021897881376
48215021201,0.06683090617714024
48215021600,0.06707608057451299
48215022201,0.051101860678134964
48215022501,0.0450380705224393
48215022600,0.053620944095476686
48341950100,0.025382177940672844
48341950200,0.06350101398023258
48341950300,0.05915825523081168
48341950400,0.06349764127662423
48097000600,0.014986694892008996
48361020900,0.008981893310852739
48113009202,0.03460081088236374
48113009301,0.03427668587969408
48113009304,0.0381132780248975
48019000101,0.009876344755573143
48021950502,0.00984115509117997
48215022701,0.05198038125382937
48215022702,0.045162216587931785
48215023700,0.05662776733509554
48215024201,0.019078124972964346
48215024500,0.03878094201953864
48215021302,0.05133941218955508
48215022800,0.03949611278925771
48215023507,0.04478997168158339
48027980003,0.007901222236289605
48027023403,0.02160523928319558
48027023404,0.022753279655550886
48027021903,0.017721918503859065
48027023204,0.012586642771373922
48027980002,0.01085235588061808
48303010406,0.180575290798864
48303010405,0.1889155926929904
48303010408,0.14332865075571666
48141000403,0.019770995179315316
48141000404,0.019770995179315316
48141001001,0.026857517250846438
48141001104,0.019560197521729255
48439113514,0.0457996555738897
48477170100,0.0030909552153570315
48477170600,0.002845344523167116
48477170400,0.003054381429661194
48477170500,0.00329312736176454
48477170300,0.0030382608767391445
48477170200,0.003393713037567579
48121020800,0.025254407735416158
48121020401,0.02629693399622319
48121020202,0.015278922870322967
48121020303,0.026551005078482216
48121021403,0.03039483496106467
48141003803,0.01895746867746173
48141003804,0.01895746867746173
48141003901,0.01816892357246887
48029121908,0.016007531134238126
48029110300,0.04235899195798004
48141003902,0.017575364141980937
48261990000,0.0
48281950301,0.013164066373294559
48453001603,0.06064808577939482
48453001605,0.06098790273439347
48453001606,0.05485456446458138
48267950100,0.2827412863175369
48267950200,0.2827412863175369
48269950100,0.07849052697731748
48121021615,0.041002693045071564
48121020305,0.029502768444706583
48121020402,0.02753357844658848
48121020403,0.02854755137902501
48121020602,0.026839159381707153
48083950700,0.07769184409515928
48043950400,0.10446816533366954
48043950300,0.10446816533366954
48083950300,0.14718533383312415
48083950600,0.09260030620198181
48141001501,0.024989992723919552
48141010404,0.010242545514960484
48141004201,0.01895746867746173
48141003501,0.0240358307687602
48303010508,0.2169728109269031
48303001801,0.25744297095242563
48303010301,0.14061833433689444
48303000900,0.26088657855161207
48303010700,0.16175637495459771
48303010403,0.2380845620541879
48303001501,0.30271409676862965
48303002102,0.2605179548227665
48303000603,0.30618674252159866
48029121803,0.02809988938450554
48141003903,0.01895746867746173
48141004004,0.015339999652004038
48141004103,0.01773699361428954
48361021300,0.008651226671299124
48029121812,0.024915697972283025
48439106511,0.04158532030845983
48439106512,0.04223116056335128
48439106513,0.040279422276728566
48439106514,0.04418616427502623
48121020700,0.029595955355583153
48121020900,0.03019198564091347
48121021000,0.028708615482264575
48121021100,0.02796731981836849
48121021301,0.02816694539970515
48453001705,0.04843641595716571
48453001706,0.05109287329625865
48453001707,0.058252356883214104
48029130300,0.041361273735962434
48029130500,0.04098112367680441
48029130600,0.04103389283170473
48029130700,0.04104292713895292
48029131000,0.033632835926916654
48439106515,0.04260427387755076
48439106516,0.0464344648087205
48439106600,0.040217450426470965
48453001712,0.05244940652289847
48453001713,0.0487701988308124
48453001718,0.05526099856715316
48141004314,0.015949088461283453
48141004316,0.01763545611836636
48141010103,0.023864241882492112
48141010307,0.019377712978744802
48141002202,0.026803156450736956
48141010102,0.02240719764541044
48141001107,0.01916573769691684
48141000301,0.01941915548865428
48141001502,0.024994681660922263
48141010501,0.007223999245215397
48141001110,0.01992656533494567
48141002201,0.026803156450736956
48141000900,0.02279354946497993
48141001109,0.01869453210329768
48141003601,0.024104364359122436
48181000200,0.01569638558270701
48141004104,0.016967311261681512
48141004105,0.01895746867746173
48141004106,0.01911909814977033
48141004107,0.019563978999618262
48141004202,0.020535983147427835
48141004303,0.019540885009196297
48121021502,0.03473130327747635
48121021505,0.03292522220256638
48121021409,0.027012464535727913
