PC,Poptot,income,unem
TS1,17202,21320,14.7
TS10,37073,25480,8.1
TS11,11945,33280,4.2
TS12,22514,31720,7.1
TS13,10369,24960,8.2
TS14,17627,26520,5.4
TS15,12802,43160,4.2
TS16,10449,40040,4.8
TS17,45119,29120,7.1
TS18,24877,22880,9.5
TS19,37115,27560,8.7
TS2,773,21320,17.4
TS20,20737,32760,9.4
TS21,12670,45760,5.5
TS22,8506,45760,4.2
TS23,30225,31720,7.5
TS24,21840,21320,11.7
TS25,38827,26520,8.9
TS26,25450,37960,8.4
TS27,12327,24960,5.7
TS28,5277,32760,6.1
TS29,6266,26000,7.6
TS3,29653,23920,15.7
TS4,17229,21320,14
TS5,39717,28080,8.1
TS6,30350,28600,10.4
TS7,21787,40560,4.9
TS8,21011,44720,6.7
TS9,12737,40560,3.5
