var1_name,var1_val,var2_name,var2_val,n_museums
m_size,huge,b_web,True,12
m_size,large,b_web,False,2
m_size,large,b_web,True,496
m_size,medium,b_web,False,2
m_size,medium,b_web,True,862
m_size,small,b_web,False,29
m_size,small,b_web,True,1787
m_size,unknown,b_web,False,2
m_size,unknown,b_web,True,138
m_size,huge,b_twitter,False,3
m_size,huge,b_twitter,True,9
m_size,large,b_twitter,False,67
m_size,large,b_twitter,True,431
m_size,medium,b_twitter,False,230
m_size,medium,b_twitter,True,634
m_size,small,b_twitter,False,746
m_size,small,b_twitter,True,1070
m_size,unknown,b_twitter,False,61
m_size,unknown,b_twitter,True,79
m_size,huge,b_facebook,False,3
m_size,huge,b_facebook,True,9
m_size,large,b_facebook,False,52
m_size,large,b_facebook,True,446
m_size,medium,b_facebook,False,164
m_size,medium,b_facebook,True,700
m_size,small,b_facebook,False,510
m_size,small,b_facebook,True,1306
m_size,unknown,b_facebook,False,41
m_size,unknown,b_facebook,True,99
governance,Government:Cadw,b_web,True,3
governance,Government:Local Authority,b_web,False,1
governance,Government:Local Authority,b_web,True,715
governance,Government:National,b_web,True,69
governance,Government:Other,b_web,True,5
governance,Independent:English Heritage,b_web,True,52
governance,Independent:Historic Environment Scotland,b_web,False,1
governance,Independent:Historic Environment Scotland,b_web,True,18
governance,Independent:National Trust,b_web,True,183
governance,Independent:National Trust for Scotland,b_web,True,26
governance,Independent:Not for profit,b_web,False,12
governance,Independent:Not for profit,b_web,True,1521
governance,Independent:Private,b_web,False,12
governance,Independent:Private,b_web,True,454
governance,Independent:Unknown,b_web,False,5
governance,Independent:Unknown,b_web,True,106
governance,University,b_web,True,92
governance,Unknown,b_web,False,4
governance,Unknown,b_web,True,51
governance,Government:Cadw,b_twitter,False,3
governance,Government:Local Authority,b_twitter,False,228
governance,Government:Local Authority,b_twitter,True,488
governance,Government:National,b_twitter,False,14
governance,Government:National,b_twitter,True,55
governance,Government:Other,b_twitter,False,2
governance,Government:Other,b_twitter,True,3
governance,Independent:English Heritage,b_twitter,False,29
governance,Independent:English Heritage,b_twitter,True,23
governance,Independent:Historic Environment Scotland,b_twitter,False,18
governance,Independent:Historic Environment Scotland,b_twitter,True,1
governance,Independent:National Trust,b_twitter,False,40
governance,Independent:National Trust,b_twitter,True,143
governance,Independent:National Trust for Scotland,b_twitter,False,9
governance,Independent:National Trust for Scotland,b_twitter,True,17
governance,Independent:Not for profit,b_twitter,False,465
governance,Independent:Not for profit,b_twitter,True,1068
governance,Independent:Private,b_twitter,False,189
governance,Independent:Private,b_twitter,True,277
governance,Independent:Unknown,b_twitter,False,61
governance,Independent:Unknown,b_twitter,True,50
governance,University,b_twitter,False,17
governance,University,b_twitter,True,75
governance,Unknown,b_twitter,False,32
governance,Unknown,b_twitter,True,23
governance,Government:Cadw,b_facebook,False,3
governance,Government:Local Authority,b_facebook,False,175
governance,Government:Local Authority,b_facebook,True,541
governance,Government:National,b_facebook,False,10
governance,Government:National,b_facebook,True,59
governance,Government:Other,b_facebook,False,1
governance,Government:Other,b_facebook,True,4
governance,Independent:English Heritage,b_facebook,False,16
governance,Independent:English Heritage,b_facebook,True,36
governance,Independent:Historic Environment Scotland,b_facebook,False,14
governance,Independent:Historic Environment Scotland,b_facebook,True,5
governance,Independent:National Trust,b_facebook,False,23
governance,Independent:National Trust,b_facebook,True,160
governance,Independent:National Trust for Scotland,b_facebook,False,2
governance,Independent:National Trust for Scotland,b_facebook,True,24
governance,Independent:Not for profit,b_facebook,False,319
governance,Independent:Not for profit,b_facebook,True,1214
governance,Independent:Private,b_facebook,False,132
governance,Independent:Private,b_facebook,True,334
governance,Independent:Unknown,b_facebook,False,36
governance,Independent:Unknown,b_facebook,True,75
governance,University,b_facebook,False,23
governance,University,b_facebook,True,69
governance,Unknown,b_facebook,False,16
governance,Unknown,b_facebook,True,39
governance_simpl,government,b_web,False,1
