ts,indicator_code_merged,count
2019-01-31,closed_cur,389
2019-01-31,funding,204
2019-01-31,online_engag,1350
2019-01-31,open_cur,267
2019-01-31,reopen_intent,2288
2019-01-31,staff_working,281
2019-02-28,closed_cur,280
2019-02-28,funding,197
2019-02-28,online_engag,1377
2019-02-28,open_cur,268
2019-02-28,reopen_intent,2215
2019-02-28,staff_working,272
2019-03-31,closed_cur,286
2019-03-31,funding,195
2019-03-31,online_engag,1603
2019-03-31,open_cur,335
2019-03-31,reopen_intent,2497
2019-03-31,staff_working,285
2019-04-30,closed_cur,386
2019-04-30,funding,170
2019-04-30,online_engag,1340
2019-04-30,open_cur,341
2019-04-30,reopen_intent,2706
2019-04-30,staff_working,190
2019-05-31,closed_cur,384
2019-05-31,funding,253
2019-05-31,online_engag,1517
2019-05-31,open_cur,326
2019-05-31,reopen_intent,2803
2019-05-31,staff_working,263
2019-06-30,closed_cur,430
2019-06-30,funding,216
2019-06-30,online_engag,1350
2019-06-30,open_cur,300
2019-06-30,reopen_intent,2367
2019-06-30,staff_working,285
2019-07-31,closed_cur,356
2019-07-31,funding,197
2019-07-31,online_engag,1364
2019-07-31,open_cur,296
2019-07-31,reopen_intent,2131
2019-07-31,staff_working,233
2019-08-31,closed_cur,353
2019-08-31,funding,191
2019-08-31,online_engag,1509
2019-08-31,open_cur,343
2019-08-31,reopen_intent,2157
2019-08-31,staff_working,249
2019-09-30,closed_cur,385
2019-09-30,funding,195
2019-09-30,online_engag,1304
2019-09-30,open_cur,319
2019-09-30,reopen_intent,2261
2019-09-30,staff_working,245
2019-10-31,closed_cur,446
2019-10-31,funding,236
2019-10-31,online_engag,1611
2019-10-31,open_cur,295
2019-10-31,reopen_intent,1982
2019-10-31,staff_working,236
2019-11-30,closed_cur,392
2019-11-30,funding,288
2019-11-30,online_engag,1485
2019-11-30,open_cur,321
2019-11-30,reopen_intent,1985
2019-11-30,staff_working,248
2019-12-31,closed_cur,664
2019-12-31,funding,296
2019-12-31,online_engag,1272
2019-12-31,open_cur,243
2019-12-31,reopen_intent,2728
2019-12-31,staff_working,172
2020-01-31,closed_cur,405
2020-01-31,funding,173
2020-01-31,online_engag,1136
2020-01-31,open_cur,246
2020-01-31,reopen_intent,2538
2020-01-31,staff_working,242
2020-02-29,closed_cur,466
2020-02-29,funding,234
2020-02-29,online_engag,1288
2020-02-29,open_cur,286
2020-02-29,reopen_intent,2285
2020-02-29,staff_working,263
2020-03-31,closed_cur,2831
2020-03-31,funding,571
2020-03-31,online_engag,2818
2020-03-31,open_cur,302
2020-03-31,reopen_intent,4028
2020-03-31,staff_working,687
2020-04-30,closed_cur,1157
2020-04-30,funding,1024
2020-04-30,online_engag,4241
2020-04-30,open_cur,210
2020-04-30,reopen_intent,3160
2020-04-30,staff_working,549
2020-05-31,closed_cur,984
2020-05-31,funding,938
2020-05-31,online_engag,4294
2020-05-31,open_cur,209
2020-05-31,reopen_intent,4151
2020-05-31,staff_working,478
2020-06-30,closed_cur,749
2020-06-30,funding,736
2020-06-30,online_engag,3333
2020-06-30,open_cur,292
2020-06-30,reopen_intent,6105
2020-06-30,staff_working,425
2020-07-31,closed_cur,762
2020-07-31,funding,619
2020-07-31,online_engag,3214
2020-07-31,open_cur,711
2020-07-31,reopen_intent,9646
2020-07-31,staff_working,383
2020-08-31,closed_cur,540
2020-08-31,funding,363
2020-08-31,online_engag,2556
2020-08-31,open_cur,783
2020-08-31,reopen_intent,5553
2020-08-31,staff_working,305
2020-09-30,closed_cur,528
2020-09-30,funding,405
2020-09-30,online_engag,3014
2020-09-30,open_cur,631
2020-09-30,reopen_intent,4264
2020-09-30,staff_working,294
2020-10-31,closed_cur,584
2020-10-31,funding,526
2020-10-31,online_engag,3522
2020-10-31,open_cur,600
2020-10-31,reopen_intent,3177
2020-10-31,staff_working,469
2020-11-30,closed_cur,1934
2020-11-30,funding,663
2020-11-30,online_engag,4670
2020-11-30,open_cur,316
2020-11-30,reopen_intent,4398
2020-11-30,staff_working,403
2020-12-31,closed_cur,1272
2020-12-31,funding,696
2020-12-31,online_engag,3590
2020-12-31,open_cur,367
2020-12-31,reopen_intent,5198
2020-12-31,staff_working,297
2021-01-31,closed_cur,1117
2021-01-31,funding,440
2021-01-31,online_engag,4007
2021-01-31,open_cur,177
2021-01-31,reopen_intent,3198
2021-01-31,staff_working,350
2021-02-28,closed_cur,519
2021-02-28,funding,403
2021-02-28,online_engag,4185
2021-02-28,open_cur,152
2021-02-28,reopen_intent,2639
2021-02-28,staff_working,316
2021-03-31,closed_cur,601
2021-03-31,funding,391
2021-03-31,online_engag,4054
2021-03-31,open_cur,236
2021-03-31,reopen_intent,4292
2021-03-31,staff_working,353
2021-04-30,closed_cur,560
2021-04-30,funding,310
2021-04-30,online_engag,3150
2021-04-30,open_cur,413
2021-04-30,reopen_intent,6837
2021-04-30,staff_working,362
2021-05-31,closed_cur,588
2021-05-31,funding,341
2021-05-31,online_engag,2885
2021-05-31,open_cur,706
2021-05-31,reopen_intent,9489
2021-05-31,staff_working,358
2021-06-30,closed_cur,395
2021-06-30,funding,353
2021-06-30,online_engag,2834
2021-06-30,open_cur,536
2021-06-30,reopen_intent,3503
