Authors' first name,Interventions,Exposure group,Unnamed: 3,Control group,Unnamed: 5,Type,No of participants
,,Death,Total,Death,Total,,
"Alamdari et al, ¹⁶ 2020",Aspirin,9,53,54,406,Retrospective,459
"Lodigiani et al, ¹⁷ 2020",Aspirin,2,6,5,22,Retrospective,28
"Sahai et al, ¹⁸2020",Aspirin,33,248,38,248,Retrospective,496
"Meizlish et al, ⁴ 2021",Aspirin,-,319,-,319,Retrospective,638
"Yuan et al, ¹⁹ 2021",Aspirin,11,52,29,131,Retrospective,183
"Chow et al, ²º 2021",Aspirin,26,98,73,314,Retrospective,412
"Liu et al, ²¹ 2021",Aspirin,1,28,9,204,Retrospective,232
"Merzon et al, ²² 2021",Aspirin,1,21,6,91,Retrospective,112
"Osborne et al, ²³ 2021",Aspirin,274,6324,1257,20022,Retrospective,26346
"Kim et al, ²⁴ 2021",Aspirin,14,124,23,135,Retrospective,259
"Haji Aghajani et al, ²⁵ 2021",Aspirin,-,336,-,655,Retrospective,991
"Zhao et al, ²⁶ 2021",Aspirin,368,473,421,473,Retrospective,946
"Mura et al, ²⁷ 2021",Aspirin,165,527,-,-,Retrospective,-
"Son et al, ²⁸ 2021",Aspirin,37,-,91,-,Retrospective,-
"Sisinni et al, ²⁹ 2021",Aspirin,-,253,-,731,Retrospective,984
"Formiga et al, ³º 2022",Aspirin,1000,3291,874,2885,Retrospective,6176
"Sullerot et al, ³¹ 2022",Aspirin,104,301,229,746,Retrospective,1047
"Gogtay et al, ³² 2022",Aspirin,12,38,21,87,Retrospective,125
"Al Harthi et al, ³³ 2022",Aspirin,95,176,97,176,Retrospective,352
"Russo et al, ³⁴ 2020",Antiplatelet,10,55,25,137,Retrospective,192
"Tremblay et al, ³⁵ 2020",Antiplatelet,169,672,317,2859,Retrospective,3531
"Abu-Jamous et al, ³⁶ 2020",Antiplatelet,158,297,2,18,Retrospective,315
"Fröhlich et al, ³⁷ 2021",Antiplatelet,314,912,1512,5059,Retrospective,5971
"Ho et al, ³⁸ 2021",Antiplatelet,-,720,-,27052,Retrospective,27772
"Zhou et al, ³⁹ 2021",Antiplatelet,70,292,91,584,Retrospective,876
"Pan et al, ⁴º 2021",Antiplatelet,-,239,-,523,Retrospective,762
"Chow et al, ⁴¹ 2021",Antiplatelet,1280,6781,2271,10566,Retrospective,17347
"Chow et al, ⁴² 2022",Aspirin,1410,13795,11577,98275,Prospective,112070
"Giacomelli et al, ⁴³ 2020",Antiplatelet,13,33,35,200,Prospective,233
"Xiang et al, ⁴⁴ 2021",Antiplatelet,-,-,-,-,Prospective,-
"Santoro et al, ⁴⁵ 2022",Antiplatelet,131,730,1327,6986,Prospective,7716
"Connors et al, ⁴⁶  2021",Aspirin,4,144,4,136,RCT,280
"RECOVERY et al, ⁴⁷ 2022",Aspirin,1222,7351,1299,7541,RCT,14892
"Bradbury et al, ⁴⁸ 2022",Aspirin,161,563,167,521,RCT,1084
"Bradbury et al, ⁴⁸ 2022",P2Y12 inhibitors,127,448,167,521,RCT,969
,,,,,,,
"Supplementary Table 1 General characteristics of studies.
RCT, randomized controlled trial.
",,,,,,,
