ts,indicator_code_merged,count
2019-01-31,closed_cur,9
2019-01-31,funding,6
2019-01-31,online_engag,59
2019-01-31,open_cur,14
2019-01-31,reopen_intent,51
2019-01-31,staff_working,10
2019-02-28,closed_cur,4
2019-02-28,funding,6
2019-02-28,online_engag,90
2019-02-28,open_cur,5
2019-02-28,reopen_intent,39
2019-02-28,staff_working,11
2019-03-31,closed_cur,8
2019-03-31,funding,8
2019-03-31,online_engag,83
2019-03-31,open_cur,10
2019-03-31,reopen_intent,38
2019-03-31,staff_working,11
2019-04-30,closed_cur,10
2019-04-30,funding,6
2019-04-30,online_engag,72
2019-04-30,open_cur,12
2019-04-30,reopen_intent,39
2019-04-30,staff_working,4
2019-05-31,closed_cur,16
2019-05-31,funding,8
2019-05-31,online_engag,54
2019-05-31,open_cur,13
2019-05-31,reopen_intent,61
2019-05-31,staff_working,6
2019-06-30,closed_cur,5
2019-06-30,funding,8
2019-06-30,online_engag,75
2019-06-30,open_cur,6
2019-06-30,reopen_intent,13
2019-06-30,staff_working,6
2019-07-31,closed_cur,14
2019-07-31,funding,4
2019-07-31,online_engag,64
2019-07-31,open_cur,7
2019-07-31,reopen_intent,25
2019-07-31,staff_working,4
2019-08-31,closed_cur,13
2019-08-31,funding,7
2019-08-31,online_engag,66
2019-08-31,open_cur,22
2019-08-31,reopen_intent,95
2019-08-31,staff_working,2
2019-09-30,closed_cur,6
2019-09-30,funding,1
2019-09-30,online_engag,72
2019-09-30,open_cur,19
2019-09-30,reopen_intent,36
2019-09-30,staff_working,9
2019-10-31,closed_cur,11
2019-10-31,funding,7
2019-10-31,online_engag,75
2019-10-31,open_cur,21
2019-10-31,reopen_intent,48
2019-10-31,staff_working,10
2019-11-30,closed_cur,17
2019-11-30,funding,3
2019-11-30,online_engag,60
2019-11-30,open_cur,14
2019-11-30,reopen_intent,37
2019-11-30,staff_working,3
2019-12-31,closed_cur,19
2019-12-31,funding,2
2019-12-31,online_engag,50
2019-12-31,open_cur,21
2019-12-31,reopen_intent,57
2019-12-31,staff_working,4
2020-01-31,closed_cur,4
2020-01-31,funding,5
2020-01-31,online_engag,39
2020-01-31,open_cur,8
2020-01-31,reopen_intent,49
2020-01-31,staff_working,3
2020-02-29,closed_cur,10
2020-02-29,funding,6
2020-02-29,online_engag,56
2020-02-29,open_cur,9
2020-02-29,reopen_intent,63
2020-02-29,staff_working,17
2020-03-31,closed_cur,68
2020-03-31,funding,25
2020-03-31,online_engag,163
2020-03-31,open_cur,11
2020-03-31,reopen_intent,136
2020-03-31,staff_working,49
2020-04-30,closed_cur,58
2020-04-30,funding,17
2020-04-30,online_engag,155
2020-04-30,open_cur,3
2020-04-30,reopen_intent,76
2020-04-30,staff_working,14
2020-05-31,closed_cur,39
2020-05-31,funding,26
2020-05-31,online_engag,198
2020-05-31,open_cur,1
2020-05-31,reopen_intent,49
2020-05-31,staff_working,29
2020-06-30,closed_cur,3
2020-06-30,funding,12
2020-06-30,online_engag,148
2020-06-30,open_cur,3
2020-06-30,reopen_intent,134
2020-06-30,staff_working,28
2020-07-31,closed_cur,24
2020-07-31,funding,13
2020-07-31,online_engag,171
2020-07-31,open_cur,22
2020-07-31,reopen_intent,308
2020-07-31,staff_working,39
2020-08-31,closed_cur,12
2020-08-31,funding,20
2020-08-31,online_engag,179
2020-08-31,open_cur,54
2020-08-31,reopen_intent,263
2020-08-31,staff_working,25
2020-09-30,closed_cur,26
2020-09-30,funding,13
2020-09-30,online_engag,183
2020-09-30,open_cur,28
2020-09-30,reopen_intent,214
2020-09-30,staff_working,32
2020-10-31,closed_cur,30
2020-10-31,funding,22
2020-10-31,online_engag,174
2020-10-31,open_cur,35
2020-10-31,reopen_intent,111
2020-10-31,staff_working,23
2020-11-30,closed_cur,73
2020-11-30,funding,13
2020-11-30,online_engag,251
2020-11-30,open_cur,9
2020-11-30,reopen_intent,168
2020-11-30,staff_working,36
2020-12-31,closed_cur,73
2020-12-31,funding,23
2020-12-31,online_engag,118
2020-12-31,open_cur,17
2020-12-31,reopen_intent,145
2020-12-31,staff_working,21
2021-01-31,closed_cur,17
2021-01-31,funding,30
2021-01-31,online_engag,124
2021-01-31,open_cur,7
2021-01-31,reopen_intent,58
2021-01-31,staff_working,23
2021-02-28,closed_cur,13
2021-02-28,funding,6
2021-02-28,online_engag,104
2021-02-28,open_cur,4
2021-02-28,reopen_intent,86
2021-02-28,staff_working,18
2021-03-31,closed_cur,17
2021-03-31,funding,27
2021-03-31,online_engag,132
2021-03-31,open_cur,14
2021-03-31,reopen_intent,139
2021-03-31,staff_working,11
2021-04-30,closed_cur,26
2021-04-30,funding,7
2021-04-30,online_engag,119
2021-04-30,open_cur,21
2021-04-30,reopen_intent,190
2021-04-30,staff_working,25
2021-05-31,closed_cur,31
2021-05-31,funding,11
2021-05-31,online_engag,155
2021-05-31,open_cur,46
2021-05-31,reopen_intent,336
2021-05-31,staff_working,16
2021-06-30,closed_cur,14
2021-06-30,funding,11
2021-06-30,online_engag,150
