Number of firms,<i>N</i><sub><i>F</i></sub>,10000
Consumption propensity,"<i>c</i><sub xmlns:mml=""http://www.w3.org/1998/Math/MathML"" xmlns:xlink=""http://www.w3.org/1999/xlink"">0</sub>",0.5
Intensity of choice parameter,<i>&#946;</i>,2.0
Price adjustment parameter,<i>&#947;</i>,0.01
Firing propensity,,0.2
Hiring propensity,,
Hiring/firing ratio,<i>R</i>,2.0
Fraction of dividends,<i>&#948;</i>,0.02
Bankruptcy threshold,Θ,3.0
Rate of firm revival,<i>&#966;</i>,0.1
Productivity factor,<i>&#950;</i>,1.0
Financial fragility sensitivity,"Γ<sub xmlns:mml=""http://www.w3.org/1998/Math/MathML"" xmlns:xlink=""http://www.w3.org/1999/xlink"">0</sub>",0.0
Exponentially moving average (ema) parameter,<i>&#969;</i>,0.2
