Row.names,log2FoldChange,padj,date,Row.names.1,log2FoldChange.1,padj.1,date.1,Row.names.2,log2FoldChange.2,padj.2,date.2,Row.names.3,log2FoldChange.3,padj.3,date.3,Row.names.4,log2FoldChange.4,padj.4,date.4,Row.names.5,log2FoldChange.5,padj.5,date.5
ENSMAUG00000000002,1.05356500341842,0.00732562834041096,day1,ENSMAUG00000000002,1.52085467417406,4.64673633602992e-11,day2,ENSMAUG00000000002,1.43318942939861,2.77401002549548e-13,day4,ENSMAUG00000000002,0.937775622919244,0.000532183447761888,day6,ENSMAUG00000000004,1.02190291773924,0.0127989322493639,day8,ENSMAUG00000000002,0.724845373622614,0.0180089969559782,day14
ENSMAUG00000000004,0.914869605706069,0.0234631186231654,day1,ENSMAUG00000000004,1.07997601754327,1.79116320855336e-06,day2,ENSMAUG00000000004,1.23416851768184,5.73175531052854e-10,day4,ENSMAUG00000000004,0.607937814327576,0.0475943201180805,day6,ENSMAUG00000000016,0.658249244922513,0.00219395418590052,day8,ENSMAUG00000000025,0.978628467593014,8.99712071030491e-07,day14
ENSMAUG00000000025,0.689846379750118,0.0179078884217969,day1,ENSMAUG00000000006,0.710019803191844,0.00638740849509158,day2,ENSMAUG00000000006,1.03251923120806,0.000209611568182838,day4,ENSMAUG00000000052,-0.695641113554743,0.000575534286780321,day6,ENSMAUG00000000019,1.30094051188055,0.00785323831248813,day8,ENSMAUG00000000033,5.05387946378228,1.18768628233739e-116,day14
ENSMAUG00000000096,-1.38057554507007,0.00660072761067736,day1,ENSMAUG00000000016,0.922330279566402,2.95201356477285e-09,day2,ENSMAUG00000000010,0.747020333430594,0.0239172173302988,day4,ENSMAUG00000000079,-0.769500121672614,0.0448951345031147,day6,ENSMAUG00000000023,0.874548607215806,0.0140334284677084,day8,ENSMAUG00000000037,6.33034447547252,1.04435436547877e-32,day14
ENSMAUG00000000111,-0.848511272436888,0.0174535497878463,day1,ENSMAUG00000000019,0.968605108716718,0.000392799643368986,day2,ENSMAUG00000000016,1.04375030219701,2.01976665882977e-10,day4,ENSMAUG00000000096,-1.23545171518088,0.00925396895975649,day6,ENSMAUG00000000033,1.11683049036185,0.00431586946446283,day8,ENSMAUG00000000040,-1.26311682951675,0.0390961596169452,day14
ENSMAUG00000000112,1.34134345872319,0.00154971290369147,day1,ENSMAUG00000000022,0.722303997399786,0.00896816712520617,day2,ENSMAUG00000000019,1.17493264164244,3.40115190833289e-05,day4,ENSMAUG00000000111,-0.943958825379447,0.00299946622934238,day6,ENSMAUG00000000689,1.17178075121465,0.00863524214515295,day8,ENSMAUG00000000052,-0.659200997426637,0.0115454282294361,day14
ENSMAUG00000000125,0.722401805614992,0.0321214733389438,day1,ENSMAUG00000000023,1.02151095761165,2.74157299054189e-06,day2,ENSMAUG00000000022,0.941101693224433,0.000837224255057589,day4,ENSMAUG00000000112,0.855502399163148,0.00707298537003998,day6,ENSMAUG00000000730,0.993019066615299,0.0267065702841137,day8,ENSMAUG00000000090,1.22446602473132,0.0474445633711821,day14
ENSMAUG00000000140,-1.35814663853814,0.0151271655454631,day1,ENSMAUG00000000025,1.56209017556161,3.79727382497006e-16,day2,ENSMAUG00000000023,1.12951757660663,5.17767341378257e-07,day4,ENSMAUG00000000133,-1.1408767144862,0.0101942963723024,day6,ENSMAUG00000000871,0.854267934924736,0.0357069325189263,day8,ENSMAUG00000000096,-1.91355269800585,0.000333123585923031,day14
ENSMAUG00000000193,1.04276344936973,0.00102014755850008,day1,ENSMAUG00000000033,1.36517033519461,0.000238853904927985,day2,ENSMAUG00000000025,1.44593598553893,1.17817903587352e-13,day4,ENSMAUG00000000140,-1.24861186868917,0.0134289545277632,day6,ENSMAUG00000000899,1.50900431760351,0.0426583168151833,day8,ENSMAUG00000000111,-0.819173754587309,0.0100919786512852,day14
ENSMAUG00000000201,-1.04363848979194,0.0187258560025475,day1,ENSMAUG00000000040,-1.14495800863118,0.0375571353648744,day2,ENSMAUG00000000028,0.858407376666111,0.00225435583020726,day4,ENSMAUG00000000168,-0.980048644790009,0.0161482473079821,day6,ENSMAUG00000001027,0.892487793555162,0.0301174763503503,day8,ENSMAUG00000000112,1.24204138638359,0.000682796407250182,day14
ENSMAUG00000000262,-0.923061402169864,0.00798373713387649,day1,ENSMAUG00000000051,0.6507149233298,1.60127216430219e-06,day2,ENSMAUG00000000032,0.715586584802101,0.00793999026216188,day4,ENSMAUG00000000193,0.888119602843697,0.000293480121532414,day6,ENSMAUG00000001047,0.750195229130722,0.0324667881808224,day8,ENSMAUG00000000136,-1.4892217396908,0.0268886759890753,day14
ENSMAUG00000000317,0.902333686970768,0.00528745696831997,day1,ENSMAUG00000000052,-0.676638772182755,0.000425369557818868,day2,ENSMAUG00000000033,1.14637974622544,0.00607166433647477,day4,ENSMAUG00000000232,-0.628792245131504,0.0394700869612954,day6,ENSMAUG00000001174,-0.654735952961831,0.0418687540571565,day8,ENSMAUG00000000140,-1.44348256318979,0.00556609127616265,day14
ENSMAUG00000000325,-0.838454023946573,0.0425030607917976,day1,ENSMAUG00000000073,1.01435725222235,0.00772523585598022,day2,ENSMAUG00000000035,0.894955126191601,0.00114608883401202,day4,ENSMAUG00000000239,-0.852938158960547,0.0378781211763232,day6,ENSMAUG00000001435,0.969831091021038,0.0238154063724304,day8,ENSMAUG00000000165,-1.44444268685195,0.0417086280418589,day14
ENSMAUG00000000331,-0.880251736464314,0.0232080125147672,day1,ENSMAUG00000000074,0.832383984715301,0.000196711697090989,day2,ENSMAUG00000000096,-1.41600805192838,0.000906253784885236,day4,ENSMAUG00000000263,-0.736593303115451,0.00785145414528915,day6,ENSMAUG00000001503,1.09850608027584,0.0399928000423138,day8,ENSMAUG00000000168,-0.969886046091371,0.0179940696573187,day14
ENSMAUG00000000359,-1.07717785515539,0.000703106653248944,day1,ENSMAUG00000000088,3.06531625406961,2.55262999355178e-09,day2,ENSMAUG00000000111,-0.826778319594392,0.0101288763669988,day4,ENSMAUG00000000317,0.836340868813563,0.000758071517944576,day6,ENSMAUG00000002050,-0.897800387012236,0.00219395418590052,day8,ENSMAUG00000000181,-1.40603542175212,0.0214845059226161,day14
ENSMAUG00000000391,0.727747683973625,0.0290638442411966,day1,ENSMAUG00000000096,-1.92688056254233,1.88386430585482e-06,day2,ENSMAUG00000000112,1.2475218236976,1.98889509958293e-05,day4,ENSMAUG00000000322,-0.84799626991254,0.0474380355124266,day6,ENSMAUG00000002744,0.763881594847015,0.0165439956201652,day8,ENSMAUG00000000193,1.20098507932978,0.00314290145873479,day14
ENSMAUG00000000403,1.11656960498818,0.00051620286291361,day1,ENSMAUG00000000111,-1.00904914401269,0.000805633478167995,day2,ENSMAUG00000000140,-1.62960054361661,0.00246813493889661,day4,ENSMAUG00000000325,-0.991177006077153,0.00476074804505028,day6,ENSMAUG00000003221,-0.888443616955652,0.0110884554603783,day8,ENSMAUG00000000214,-1.58069146773877,0.0375023348740161,day14
