fips,county,state,lat,long,date,cases,state_code,deaths
48219,Hockley,Texas,33.60771256,-102.3431676,2020-05-06,20,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-05-07,19,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-05-08,20,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-05-09,20,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-05-10,20,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-05-11,20,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-05-12,20,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-05-13,23,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-05-14,22,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-05-15,23,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-05-16,23,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-05-17,23,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-05-18,23,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-05-19,24,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-05-20,27,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-05-21,27,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-05-22,27,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-05-23,27,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-05-24,27,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-05-25,27,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-05-26,27,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-05-27,27,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-05-28,27,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-05-29,27,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-05-30,27,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-05-31,27,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-06-01,27,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-06-02,27,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-06-03,27,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-06-04,27,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-06-05,27,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-06-06,27,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-06-07,27,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-06-08,27,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-06-09,27,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-06-10,27,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-06-11,28,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-06-12,28,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-06-13,28,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-06-14,28,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-06-15,28,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-06-16,28,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-06-17,29,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-06-18,29,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-06-19,29,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-06-20,29,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-06-21,29,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-06-22,30,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-06-23,30,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-06-24,33,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-06-25,33,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-06-26,36,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-06-27,36,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-06-28,36,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-06-29,36,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-06-30,38,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-07-01,50,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-07-02,56,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-07-03,60,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-07-04,68,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-07-05,68,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-07-06,68,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-07-07,86,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-07-08,96,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-07-09,96,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-07-10,99,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-07-11,108,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-07-12,108,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-07-13,108,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-07-14,109,TX,1
48219,Hockley,Texas,33.60771256,-102.3431676,2020-07-15,111,TX,2
48219,Hockley,Texas,33.60771256,-102.3431676,2020-07-16,116,TX,3
48219,Hockley,Texas,33.60771256,-102.3431676,2020-07-17,121,TX,3
48219,Hockley,Texas,33.60771256,-102.3431676,2020-07-18,128,TX,3
48219,Hockley,Texas,33.60771256,-102.3431676,2020-07-19,128,TX,3
48219,Hockley,Texas,33.60771256,-102.3431676,2020-07-20,129,TX,3
48219,Hockley,Texas,33.60771256,-102.3431676,2020-07-21,131,TX,3
48219,Hockley,Texas,33.60771256,-102.3431676,2020-07-22,143,TX,4
48219,Hockley,Texas,33.60771256,-102.3431676,2020-07-23,145,TX,4
48219,Hockley,Texas,33.60771256,-102.3431676,2020-07-24,151,TX,4
48219,Hockley,Texas,33.60771256,-102.3431676,2020-07-25,160,TX,4
48219,Hockley,Texas,33.60771256,-102.3431676,2020-07-26,160,TX,4
48219,Hockley,Texas,33.60771256,-102.3431676,2020-07-27,160,TX,4
48219,Hockley,Texas,33.60771256,-102.3431676,2020-07-28,167,TX,4
48219,Hockley,Texas,33.60771256,-102.3431676,2020-07-29,171,TX,4
48219,Hockley,Texas,33.60771256,-102.3431676,2020-07-30,177,TX,4
48219,Hockley,Texas,33.60771256,-102.3431676,2020-07-31,181,TX,4
48219,Hockley,Texas,33.60771256,-102.3431676,2020-08-01,181,TX,4
48219,Hockley,Texas,33.60771256,-102.3431676,2020-08-02,181,TX,4
48219,Hockley,Texas,33.60771256,-102.3431676,2020-08-03,181,TX,4
48219,Hockley,Texas,33.60771256,-102.3431676,2020-08-04,189,TX,4
48219,Hockley,Texas,33.60771256,-102.3431676,2020-08-05,191,TX,4
48219,Hockley,Texas,33.60771256,-102.3431676,2020-08-06,194,TX,4
48219,Hockley,Texas,33.60771256,-102.3431676,2020-08-07,200,TX,4
48219,Hockley,Texas,33.60771256,-102.3431676,2020-08-08,206,TX,4
48219,Hockley,Texas,33.60771256,-102.3431676,2020-08-09,206,TX,4
48219,Hockley,Texas,33.60771256,-102.3431676,2020-08-10,206,TX,4
48219,Hockley,Texas,33.60771256,-102.3431676,2020-08-11,214,TX,4
48219,Hockley,Texas,33.60771256,-102.3431676,2020-08-12,216,TX,4
48219,Hockley,Texas,33.60771256,-102.3431676,2020-08-13,219,TX,4
48219,Hockley,Texas,33.60771256,-102.3431676,2020-08-14,221,TX,5
48219,Hockley,Texas,33.60771256,-102.3431676,2020-08-15,223,TX,5
48219,Hockley,Texas,33.60771256,-102.3431676,2020-08-16,223,TX,5
48219,Hockley,Texas,33.60771256,-102.3431676,2020-08-17,223,TX,5
48219,Hockley,Texas,33.60771256,-102.3431676,2020-08-18,228,TX,5
48219,Hockley,Texas,33.60771256,-102.3431676,2020-08-19,230,TX,5
48219,Hockley,Texas,33.60771256,-102.3431676,2020-08-20,232,TX,5
48219,Hockley,Texas,33.60771256,-102.3431676,2020-08-21,236,TX,5
48219,Hockley,Texas,33.60771256,-102.3431676,2020-08-22,242,TX,5
48219,Hockley,Texas,33.60771256,-102.3431676,2020-08-23,242,TX,5
48219,Hockley,Texas,33.60771256,-102.3431676,2020-08-24,242,TX,5
48219,Hockley,Texas,33.60771256,-102.3431676,2020-08-25,246,TX,5
48219,Hockley,Texas,33.60771256,-102.3431676,2020-08-26,253,TX,5
48219,Hockley,Texas,33.60771256,-102.3431676,2020-08-27,255,TX,5
48219,Hockley,Texas,33.60771256,-102.3431676,2020-08-28,259,TX,5
48219,Hockley,Texas,33.60771256,-102.3431676,2020-08-29,262,TX,5
48219,Hockley,Texas,33.60771256,-102.3431676,2020-08-30,262,TX,5
48219,Hockley,Texas,33.60771256,-102.3431676,2020-08-31,262,TX,5
48219,Hockley,Texas,33.60771256,-102.3431676,2020-09-01,269,TX,5
48219,Hockley,Texas,33.60771256,-102.3431676,2020-09-02,272,TX,5
48219,Hockley,Texas,33.60771256,-102.3431676,2020-09-03,278,TX,5
48219,Hockley,Texas,33.60771256,-102.3431676,2020-09-04,281,TX,5
48219,Hockley,Texas,33.60771256,-102.3431676,2020-09-05,286,TX,6
48219,Hockley,Texas,33.60771256,-102.3431676,2020-09-06,286,TX,6
48219,Hockley,Texas,33.60771256,-102.3431676,2020-09-07,286,TX,6
48219,Hockley,Texas,33.60771256,-102.3431676,2020-09-08,286,TX,6
48219,Hockley,Texas,33.60771256,-102.3431676,2020-09-09,286,TX,6
48219,Hockley,Texas,33.60771256,-102.3431676,2020-09-10,286,TX,6
48219,Hockley,Texas,33.60771256,-102.3431676,2020-09-11,297,TX,6
48219,Hockley,Texas,33.60771256,-102.3431676,2020-09-12,302,TX,6
48219,Hockley,Texas,33.60771256,-102.3431676,2020-09-13,302,TX,6
48219,Hockley,Texas,33.60771256,-102.3431676,2020-09-14,302,TX,6
48219,Hockley,Texas,33.60771256,-102.3431676,2020-09-15,305,TX,7
48219,Hockley,Texas,33.60771256,-102.3431676,2020-09-16,310,TX,7
48219,Hockley,Texas,33.60771256,-102.3431676,2020-09-17,320,TX,7
48219,Hockley,Texas,33.60771256,-102.3431676,2020-09-18,325,TX,8
48219,Hockley,Texas,33.60771256,-102.3431676,2020-09-19,326,TX,8
48219,Hockley,Texas,33.60771256,-102.3431676,2020-09-20,326,TX,8
48219,Hockley,Texas,33.60771256,-102.3431676,2020-09-21,326,TX,8
48219,Hockley,Texas,33.60771256,-102.3431676,2020-09-22,331,TX,8
48219,Hockley,Texas,33.60771256,-102.3431676,2020-09-23,338,TX,8
48219,Hockley,Texas,33.60771256,-102.3431676,2020-09-24,342,TX,8
48219,Hockley,Texas,33.60771256,-102.3431676,2020-09-25,348,TX,8
48219,Hockley,Texas,33.60771256,-102.3431676,2020-09-26,351,TX,8
48219,Hockley,Texas,33.60771256,-102.3431676,2020-09-27,351,TX,8
48219,Hockley,Texas,33.60771256,-102.3431676,2020-09-28,351,TX,8
48219,Hockley,Texas,33.60771256,-102.3431676,2020-09-29,356,TX,8
48219,Hockley,Texas,33.60771256,-102.3431676,2020-09-30,360,TX,9
48219,Hockley,Texas,33.60771256,-102.3431676,2020-10-01,361,TX,9
48219,Hockley,Texas,33.60771256,-102.3431676,2020-10-02,369,TX,9
48219,Hockley,Texas,33.60771256,-102.3431676,2020-10-03,373,TX,9
48219,Hockley,Texas,33.60771256,-102.3431676,2020-10-04,373,TX,9
48219,Hockley,Texas,33.60771256,-102.3431676,2020-10-05,373,TX,9
48219,Hockley,Texas,33.60771256,-102.3431676,2020-10-06,383,TX,9
48219,Hockley,Texas,33.60771256,-102.3431676,2020-10-07,387,TX,9
48219,Hockley,Texas,33.60771256,-102.3431676,2020-10-08,392,TX,9
48219,Hockley,Texas,33.60771256,-102.3431676,2020-10-09,399,TX,11
48219,Hockley,Texas,33.60771256,-102.3431676,2020-10-10,416,TX,11
48219,Hockley,Texas,33.60771256,-102.3431676,2020-10-11,416,TX,11
48219,Hockley,Texas,33.60771256,-102.3431676,2020-10-12,416,TX,11
48219,Hockley,Texas,33.60771256,-102.3431676,2020-10-13,433,TX,11
48219,Hockley,Texas,33.60771256,-102.3431676,2020-10-14,434,TX,11
48219,Hockley,Texas,33.60771256,-102.3431676,2020-10-15,451,TX,11
48219,Hockley,Texas,33.60771256,-102.3431676,2020-10-16,466,TX,11
48219,Hockley,Texas,33.60771256,-102.3431676,2020-10-17,483,TX,11
48219,Hockley,Texas,33.60771256,-102.3431676,2020-10-18,483,TX,11
48219,Hockley,Texas,33.60771256,-102.3431676,2020-10-19,483,TX,11
48219,Hockley,Texas,33.60771256,-102.3431676,2020-10-20,501,TX,11
48219,Hockley,Texas,33.60771256,-102.3431676,2020-10-21,519,TX,12
48219,Hockley,Texas,33.60771256,-102.3431676,2020-10-22,519,TX,12
48219,Hockley,Texas,33.60771256,-102.3431676,2020-10-23,557,TX,12
48219,Hockley,Texas,33.60771256,-102.3431676,2020-10-24,632,TX,14
48219,Hockley,Texas,33.60771256,-102.3431676,2020-10-25,632,TX,14
48219,Hockley,Texas,33.60771256,-102.3431676,2020-10-26,632,TX,14
48219,Hockley,Texas,33.60771256,-102.3431676,2020-10-27,665,TX,14
48219,Hockley,Texas,33.60771256,-102.3431676,2020-10-28,665,TX,14
48219,Hockley,Texas,33.60771256,-102.3431676,2020-10-29,665,TX,14
48219,Hockley,Texas,33.60771256,-102.3431676,2020-10-30,695,TX,17
48219,Hockley,Texas,33.60771256,-102.3431676,2020-10-31,749,TX,18
48219,Hockley,Texas,33.60771256,-102.3431676,2020-11-01,831,TX,19
48219,Hockley,Texas,33.60771256,-102.3431676,2020-11-02,831,TX,20
48219,Hockley,Texas,33.60771256,-102.3431676,2020-11-03,909,TX,22
48219,Hockley,Texas,33.60771256,-102.3431676,2020-11-04,947,TX,22
48219,Hockley,Texas,33.60771256,-102.3431676,2020-11-05,1018,TX,23
48219,Hockley,Texas,33.60771256,-102.3431676,2020-11-06,1018,TX,26
48219,Hockley,Texas,33.60771256,-102.3431676,2020-11-07,1077,TX,27
48219,Hockley,Texas,33.60771256,-102.3431676,2020-11-08,1077,TX,27
48219,Hockley,Texas,33.60771256,-102.3431676,2020-11-09,1077,TX,28
48219,Hockley,Texas,33.60771256,-102.3431676,2020-11-10,1089,TX,29
48219,Hockley,Texas,33.60771256,-102.3431676,2020-11-11,1095,TX,30
48219,Hockley,Texas,33.60771256,-102.3431676,2020-11-12,1095,TX,37
48219,Hockley,Texas,33.60771256,-102.3431676,2020-11-13,1235,TX,37
48219,Hockley,Texas,33.60771256,-102.3431676,2020-11-14,1259,TX,37
48219,Hockley,Texas,33.60771256,-102.3431676,2020-11-15,1259,TX,38
48219,Hockley,Texas,33.60771256,-102.3431676,2020-11-16,1278,TX,38
48219,Hockley,Texas,33.60771256,-102.3431676,2020-11-17,1295,TX,38
48219,Hockley,Texas,33.60771256,-102.3431676,2020-11-18,1295,TX,39
48219,Hockley,Texas,33.60771256,-102.3431676,2020-11-19,1316,TX,41
48219,Hockley,Texas,33.60771256,-102.3431676,2020-11-20,1339,TX,42
48219,Hockley,Texas,33.60771256,-102.3431676,2020-11-21,1372,TX,43
48219,Hockley,Texas,33.60771256,-102.3431676,2020-11-22,1372,TX,44
48219,Hockley,Texas,33.60771256,-102.3431676,2020-11-23,1372,TX,44
48219,Hockley,Texas,33.60771256,-102.3431676,2020-11-24,1408,TX,45
48219,Hockley,Texas,33.60771256,-102.3431676,2020-11-25,1424,TX,47
48219,Hockley,Texas,33.60771256,-102.3431676,2020-11-26,1453,TX,49
48219,Hockley,Texas,33.60771256,-102.3431676,2020-11-27,1453,TX,50
48219,Hockley,Texas,33.60771256,-102.3431676,2020-11-28,1464,TX,51
48219,Hockley,Texas,33.60771256,-102.3431676,2020-11-29,1464,TX,53
48219,Hockley,Texas,33.60771256,-102.3431676,2020-11-30,1464,TX,53
48219,Hockley,Texas,33.60771256,-102.3431676,2020-12-01,1483,TX,54
48219,Hockley,Texas,33.60771256,-102.3431676,2020-12-02,1531,TX,57
48219,Hockley,Texas,33.60771256,-102.3431676,2020-12-03,1545,TX,57
48219,Hockley,Texas,33.60771256,-102.3431676,2020-12-04,1555,TX,57
48219,Hockley,Texas,33.60771256,-102.3431676,2020-12-05,1587,TX,58
48219,Hockley,Texas,33.60771256,-102.3431676,2020-12-06,1587,TX,59
48219,Hockley,Texas,33.60771256,-102.3431676,2020-12-07,1587,TX,59
48219,Hockley,Texas,33.60771256,-102.3431676,2020-12-08,1610,TX,62
48219,Hockley,Texas,33.60771256,-102.3431676,2020-12-09,1639,TX,63
48219,Hockley,Texas,33.60771256,-102.3431676,2020-12-10,1640,TX,64
48219,Hockley,Texas,33.60771256,-102.3431676,2020-12-11,1647,TX,65
48219,Hockley,Texas,33.60771256,-102.3431676,2020-12-12,1694,TX,66
48219,Hockley,Texas,33.60771256,-102.3431676,2020-12-13,1694,TX,65
48219,Hockley,Texas,33.60771256,-102.3431676,2020-12-14,1694,TX,65
48219,Hockley,Texas,33.60771256,-102.3431676,2020-12-15,1719,TX,65
48219,Hockley,Texas,33.60771256,-102.3431676,2020-12-16,1727,TX,65
48219,Hockley,Texas,33.60771256,-102.3431676,2020-12-17,1735,TX,65
48219,Hockley,Texas,33.60771256,-102.3431676,2020-12-18,1761,TX,67
48219,Hockley,Texas,33.60771256,-102.3431676,2020-12-19,1765,TX,67
48219,Hockley,Texas,33.60771256,-102.3431676,2020-12-20,1765,TX,70
48219,Hockley,Texas,33.60771256,-102.3431676,2020-12-21,1765,TX,73
48219,Hockley,Texas,33.60771256,-102.3431676,2020-12-22,1784,TX,73
48219,Hockley,Texas,33.60771256,-102.3431676,2020-12-23,1836,TX,75
48219,Hockley,Texas,33.60771256,-102.3431676,2020-12-24,1840,TX,75
48219,Hockley,Texas,33.60771256,-102.3431676,2020-12-25,1840,TX,75
48219,Hockley,Texas,33.60771256,-102.3431676,2020-12-26,1840,TX,75
48219,Hockley,Texas,33.60771256,-102.3431676,2020-12-27,1840,TX,75
48219,Hockley,Texas,33.60771256,-102.3431676,2020-12-28,1840,TX,75
48219,Hockley,Texas,33.60771256,-102.3431676,2020-12-29,1841,TX,77
48219,Hockley,Texas,33.60771256,-102.3431676,2020-12-30,1871,TX,77
48219,Hockley,Texas,33.60771256,-102.3431676,2020-12-31,1890,TX,79
48219,Hockley,Texas,33.60771256,-102.3431676,2021-01-20,2051,TX,91
48219,Hockley,Texas,33.60771256,-102.3431676,2021-02-20,2313,TX,98
48219,Hockley,Texas,33.60771256,-102.3431676,2021-03-20,2363,TX,100
48219,Hockley,Texas,33.60771256,-102.3431676,2021-04-20,2800,TX,102
48219,Hockley,Texas,33.60771256,-102.3431676,2021-05-20,2841,TX,103
48219,Hockley,Texas,33.60771256,-102.3431676,2021-06-20,3123,TX,103
48219,Hockley,Texas,33.60771256,-102.3431676,2021-07-20,3171,TX,105
48219,Hockley,Texas,33.60771256,-102.3431676,2021-08-20,3434,TX,115
48219,Hockley,Texas,33.60771256,-102.3431676,2021-09-20,3910,TX,124
48219,Hockley,Texas,33.60771256,-102.3431676,2021-10-20,4207,TX,130
48219,Hockley,Texas,33.60771256,-102.3431676,2021-01-01,1906,TX,79
48219,Hockley,Texas,33.60771256,-102.3431676,2021-01-02,1906,TX,79
48219,Hockley,Texas,33.60771256,-102.3431676,2021-01-03,1906,TX,79
48219,Hockley,Texas,33.60771256,-102.3431676,2021-01-04,1906,TX,79
48219,Hockley,Texas,33.60771256,-102.3431676,2021-01-05,1935,TX,80
48219,Hockley,Texas,33.60771256,-102.3431676,2021-01-06,1974,TX,81
48219,Hockley,Texas,33.60771256,-102.3431676,2021-01-07,1975,TX,84
48219,Hockley,Texas,33.60771256,-102.3431676,2021-01-08,2006,TX,88
48219,Hockley,Texas,33.60771256,-102.3431676,2021-01-09,2015,TX,88
48219,Hockley,Texas,33.60771256,-102.3431676,2021-01-10,2015,TX,88
48219,Hockley,Texas,33.60771256,-102.3431676,2021-01-11,2015,TX,88
48219,Hockley,Texas,33.60771256,-102.3431676,2021-01-12,2017,TX,89
48219,Hockley,Texas,33.60771256,-102.3431676,2021-01-13,2018,TX,89
48219,Hockley,Texas,33.60771256,-102.3431676,2021-01-14,2022,TX,89
48219,Hockley,Texas,33.60771256,-102.3431676,2021-01-15,2036,TX,90
48219,Hockley,Texas,33.60771256,-102.3431676,2021-01-16,2039,TX,91
48219,Hockley,Texas,33.60771256,-102.3431676,2021-01-17,2039,TX,91
48219,Hockley,Texas,33.60771256,-102.3431676,2021-01-18,2039,TX,91
48219,Hockley,Texas,33.60771256,-102.3431676,2021-01-19,2049,TX,91
48219,Hockley,Texas,33.60771256,-102.3431676,2021-01-21,2051,TX,94
48219,Hockley,Texas,33.60771256,-102.3431676,2021-01-22,2067,TX,94
48219,Hockley,Texas,33.60771256,-102.3431676,2021-01-23,2081,TX,94
48219,Hockley,Texas,33.60771256,-102.3431676,2021-01-24,2081,TX,94
48219,Hockley,Texas,33.60771256,-102.3431676,2021-01-25,2081,TX,94
48219,Hockley,Texas,33.60771256,-102.3431676,2021-01-26,2090,TX,94
48219,Hockley,Texas,33.60771256,-102.3431676,2021-01-27,2114,TX,94
48219,Hockley,Texas,33.60771256,-102.3431676,2021-01-28,2111,TX,94
48219,Hockley,Texas,33.60771256,-102.3431676,2021-01-29,2111,TX,94
48219,Hockley,Texas,33.60771256,-102.3431676,2021-01-30,2126,TX,95
48219,Hockley,Texas,33.60771256,-102.3431676,2021-01-31,2126,TX,96
48219,Hockley,Texas,33.60771256,-102.3431676,2021-02-01,2126,TX,96
48219,Hockley,Texas,33.60771256,-102.3431676,2021-02-02,2129,TX,96
48219,Hockley,Texas,33.60771256,-102.3431676,2021-02-03,2139,TX,96
48219,Hockley,Texas,33.60771256,-102.3431676,2021-02-04,2145,TX,96
48219,Hockley,Texas,33.60771256,-102.3431676,2021-02-05,2151,TX,97
48219,Hockley,Texas,33.60771256,-102.3431676,2021-02-06,2154,TX,97
48219,Hockley,Texas,33.60771256,-102.3431676,2021-02-07,2154,TX,97
48219,Hockley,Texas,33.60771256,-102.3431676,2021-02-08,2154,TX,97
48219,Hockley,Texas,33.60771256,-102.3431676,2021-02-09,2200,TX,97
48219,Hockley,Texas,33.60771256,-102.3431676,2021-02-10,2279,TX,98
48219,Hockley,Texas,33.60771256,-102.3431676,2021-02-11,2281,TX,98
48219,Hockley,Texas,33.60771256,-102.3431676,2021-02-12,2287,TX,98
48219,Hockley,Texas,33.60771256,-102.3431676,2021-02-13,2290,TX,98
48219,Hockley,Texas,33.60771256,-102.3431676,2021-02-14,2290,TX,98
48219,Hockley,Texas,33.60771256,-102.3431676,2021-02-15,2290,TX,98
48219,Hockley,Texas,33.60771256,-102.3431676,2021-02-16,2290,TX,98
48219,Hockley,Texas,33.60771256,-102.3431676,2021-02-17,2290,TX,98
48219,Hockley,Texas,33.60771256,-102.3431676,2021-02-18,2290,TX,98
48219,Hockley,Texas,33.60771256,-102.3431676,2021-02-19,2290,TX,98
48219,Hockley,Texas,33.60771256,-102.3431676,2021-02-21,2313,TX,98
48219,Hockley,Texas,33.60771256,-102.3431676,2021-02-22,2313,TX,98
48219,Hockley,Texas,33.60771256,-102.3431676,2021-02-23,2314,TX,98
48219,Hockley,Texas,33.60771256,-102.3431676,2021-02-24,2318,TX,98
48219,Hockley,Texas,33.60771256,-102.3431676,2021-02-25,2320,TX,98
48219,Hockley,Texas,33.60771256,-102.3431676,2021-02-26,2324,TX,98
48219,Hockley,Texas,33.60771256,-102.3431676,2021-02-27,2325,TX,98
48219,Hockley,Texas,33.60771256,-102.3431676,2021-02-28,2325,TX,98
48219,Hockley,Texas,33.60771256,-102.3431676,2021-03-01,2325,TX,98
48219,Hockley,Texas,33.60771256,-102.3431676,2021-03-02,2327,TX,99
48219,Hockley,Texas,33.60771256,-102.3431676,2021-03-03,2332,TX,99
48219,Hockley,Texas,33.60771256,-102.3431676,2021-03-04,2333,TX,99
48219,Hockley,Texas,33.60771256,-102.3431676,2021-03-05,2335,TX,99
48219,Hockley,Texas,33.60771256,-102.3431676,2021-03-06,2335,TX,99
48219,Hockley,Texas,33.60771256,-102.3431676,2021-03-07,2335,TX,99
48219,Hockley,Texas,33.60771256,-102.3431676,2021-03-08,2335,TX,99
48219,Hockley,Texas,33.60771256,-102.3431676,2021-03-09,2341,TX,100
48219,Hockley,Texas,33.60771256,-102.3431676,2021-03-10,2347,TX,100
48219,Hockley,Texas,33.60771256,-102.3431676,2021-03-11,2352,TX,100
48219,Hockley,Texas,33.60771256,-102.3431676,2021-03-12,2354,TX,100
48219,Hockley,Texas,33.60771256,-102.3431676,2021-03-13,2354,TX,100
48219,Hockley,Texas,33.60771256,-102.3431676,2021-03-14,2354,TX,100
48219,Hockley,Texas,33.60771256,-102.3431676,2021-03-15,2354,TX,100
48219,Hockley,Texas,33.60771256,-102.3431676,2021-03-16,2359,TX,100
48219,Hockley,Texas,33.60771256,-102.3431676,2021-03-17,2363,TX,100
48219,Hockley,Texas,33.60771256,-102.3431676,2021-03-18,2363,TX,100
48219,Hockley,Texas,33.60771256,-102.3431676,2021-03-19,2363,TX,100
48219,Hockley,Texas,33.60771256,-102.3431676,2021-03-21,2363,TX,100
48219,Hockley,Texas,33.60771256,-102.3431676,2021-03-22,2363,TX,100
48219,Hockley,Texas,33.60771256,-102.3431676,2021-03-23,2381,TX,100
48219,Hockley,Texas,33.60771256,-102.3431676,2021-03-24,2413,TX,100
48219,Hockley,Texas,33.60771256,-102.3431676,2021-03-25,2415,TX,100
48219,Hockley,Texas,33.60771256,-102.3431676,2021-03-26,2415,TX,100
48219,Hockley,Texas,33.60771256,-102.3431676,2021-03-27,2418,TX,100
48219,Hockley,Texas,33.60771256,-102.3431676,2021-03-28,2418,TX,100
48219,Hockley,Texas,33.60771256,-102.3431676,2021-03-29,2418,TX,100
48219,Hockley,Texas,33.60771256,-102.3431676,2021-03-30,2418,TX,100
48219,Hockley,Texas,33.60771256,-102.3431676,2021-03-31,2418,TX,100
48219,Hockley,Texas,33.60771256,-102.3431676,2021-04-01,2428,TX,100
48219,Hockley,Texas,33.60771256,-102.3431676,2021-04-02,2432,TX,100
48219,Hockley,Texas,33.60771256,-102.3431676,2021-04-03,2432,TX,100
48219,Hockley,Texas,33.60771256,-102.3431676,2021-04-04,2432,TX,100
48219,Hockley,Texas,33.60771256,-102.3431676,2021-04-05,2432,TX,100
48219,Hockley,Texas,33.60771256,-102.3431676,2021-04-06,2434,TX,100
48219,Hockley,Texas,33.60771256,-102.3431676,2021-04-07,2463,TX,100
48219,Hockley,Texas,33.60771256,-102.3431676,2021-04-08,2614,TX,100
48219,Hockley,Texas,33.60771256,-102.3431676,2021-04-09,2630,TX,100
48219,Hockley,Texas,33.60771256,-102.3431676,2021-04-10,2704,TX,101
48219,Hockley,Texas,33.60771256,-102.3431676,2021-04-11,2704,TX,101
48219,Hockley,Texas,33.60771256,-102.3431676,2021-04-12,2704,TX,101
48219,Hockley,Texas,33.60771256,-102.3431676,2021-04-13,2780,TX,101
48219,Hockley,Texas,33.60771256,-102.3431676,2021-04-14,2778,TX,101
48219,Hockley,Texas,33.60771256,-102.3431676,2021-04-15,2778,TX,101
48219,Hockley,Texas,33.60771256,-102.3431676,2021-04-16,2791,TX,102
