fips,county,state,lat,long,date,cases,state_code,deaths
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-04-05,59,AR,0
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-04-06,62,AR,0
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-04-07,69,AR,0
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-04-08,78,AR,0
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-04-09,90,AR,1
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-04-10,91,AR,1
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-04-11,91,AR,2
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-04-12,95,AR,3
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-04-13,100,AR,4
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-04-14,105,AR,5
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-04-15,106,AR,6
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-04-16,109,AR,6
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-04-17,113,AR,6
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-04-18,114,AR,6
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-04-19,118,AR,6
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-04-20,126,AR,7
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-04-21,126,AR,7
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-04-22,135,AR,7
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-04-23,142,AR,7
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-04-24,145,AR,7
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-04-25,149,AR,7
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-04-26,153,AR,9
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-04-27,160,AR,9
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-04-28,162,AR,13
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-04-29,168,AR,13
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-04-30,169,AR,14
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-05-01,177,AR,15
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-05-02,178,AR,16
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-05-03,184,AR,17
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-05-04,195,AR,18
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-05-05,199,AR,19
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-05-06,217,AR,19
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-05-07,223,AR,19
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-05-08,226,AR,19
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-05-09,226,AR,19
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-05-10,234,AR,19
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-05-11,238,AR,19
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-05-12,273,AR,19
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-05-13,280,AR,19
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-05-14,300,AR,19
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-05-15,310,AR,19
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-05-16,362,AR,19
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-05-17,491,AR,19
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-05-18,491,AR,19
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-05-19,497,AR,20
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-05-20,499,AR,21
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-05-21,500,AR,22
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-05-22,501,AR,23
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-05-23,504,AR,23
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-05-24,504,AR,23
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-05-25,504,AR,23
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-05-26,510,AR,23
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-05-27,510,AR,23
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-05-28,515,AR,24
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-05-29,516,AR,25
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-05-30,517,AR,25
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-05-31,521,AR,25
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-06-01,523,AR,25
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-06-02,529,AR,25
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-06-03,532,AR,25
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-06-04,536,AR,25
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-06-05,545,AR,25
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-06-06,547,AR,26
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-06-07,548,AR,26
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-06-08,554,AR,26
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-06-09,559,AR,28
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-06-10,573,AR,28
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-06-11,578,AR,28
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-06-12,625,AR,28
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-06-13,628,AR,28
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-06-14,630,AR,28
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-06-15,633,AR,28
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-06-16,633,AR,28
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-06-17,634,AR,28
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-06-18,637,AR,28
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-06-19,640,AR,28
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-06-20,644,AR,28
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-06-21,650,AR,28
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-06-22,657,AR,28
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-06-23,657,AR,28
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-06-24,661,AR,28
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-06-25,663,AR,28
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-06-26,676,AR,28
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-06-27,680,AR,28
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-06-28,683,AR,28
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-06-29,693,AR,28
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-06-30,700,AR,28
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-07-01,706,AR,28
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-07-02,720,AR,28
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-07-03,726,AR,28
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-07-04,737,AR,28
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-07-05,752,AR,28
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-07-06,761,AR,28
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-07-07,774,AR,28
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-07-08,784,AR,28
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-07-09,808,AR,28
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-07-10,831,AR,28
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-07-11,850,AR,29
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-07-12,861,AR,29
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-07-13,884,AR,29
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-07-14,900,AR,29
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-07-15,917,AR,29
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-07-16,937,AR,29
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-07-17,950,AR,30
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-07-18,969,AR,30
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-07-19,1023,AR,30
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-07-20,1029,AR,30
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-07-21,1063,AR,32
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-07-22,1069,AR,32
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-07-23,1094,AR,32
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-07-24,1133,AR,33
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-07-25,1146,AR,34
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-07-26,1171,AR,34
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-07-27,1204,AR,36
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-07-28,1222,AR,36
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-07-29,1239,AR,37
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-07-30,1270,AR,37
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-07-31,1293,AR,37
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-08-01,1315,AR,38
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-08-02,1357,AR,38
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-08-03,1382,AR,39
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-08-04,1404,AR,39
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-08-05,1412,AR,40
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-08-06,1423,AR,40
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-08-07,1484,AR,40
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-08-08,1519,AR,40
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-08-09,1534,AR,40
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-08-10,1574,AR,40
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-08-11,1584,AR,40
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-08-12,1617,AR,40
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-08-13,1644,AR,41
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-08-14,1657,AR,41
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-08-15,1670,AR,41
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-08-16,1696,AR,41
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-08-17,1710,AR,41
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-08-18,1718,AR,41
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-08-19,1776,AR,41
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-08-20,1831,AR,41
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-08-21,1861,AR,43
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-08-22,1881,AR,43
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-08-23,1899,AR,43
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-08-24,1904,AR,44
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-08-25,1924,AR,47
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-08-26,1970,AR,47
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-08-27,2002,AR,47
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-08-28,2059,AR,50
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-08-29,2082,AR,50
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-08-30,2091,AR,50
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-08-31,2104,AR,50
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-09-01,2112,AR,50
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-09-02,2129,AR,51
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-09-03,2166,AR,51
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-09-04,2191,AR,51
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-09-05,2241,AR,51
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-09-06,2285,AR,52
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-09-07,2304,AR,53
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-09-08,2314,AR,53
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-09-09,2338,AR,53
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-09-10,2372,AR,54
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-09-11,2431,AR,55
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-09-12,2475,AR,55
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-09-13,2514,AR,55
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-09-14,2555,AR,55
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-09-15,2588,AR,60
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-09-16,2623,AR,60
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-09-17,2709,AR,60
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-09-18,2781,AR,61
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-09-19,2844,AR,62
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-09-20,2891,AR,62
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-09-21,2928,AR,63
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-09-22,2945,AR,63
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-09-23,2999,AR,64
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-09-24,3074,AR,65
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-09-25,3107,AR,68
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-09-26,3140,AR,71
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-09-27,3299,AR,73
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-09-28,3350,AR,75
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-09-29,3369,AR,77
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-09-30,3393,AR,79
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-10-01,3413,AR,80
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-10-02,3464,AR,81
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-10-03,3512,AR,83
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-10-04,3543,AR,85
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-10-05,3562,AR,86
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-10-06,3579,AR,87
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-10-07,3611,AR,88
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-10-08,3672,AR,87
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-10-09,3705,AR,89
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-10-10,3729,AR,90
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-10-11,3741,AR,91
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-10-12,3774,AR,93
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-10-13,3802,AR,95
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-10-14,3863,AR,97
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-10-15,3896,AR,97
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-10-16,3904,AR,97
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-10-17,3921,AR,97
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-10-18,3933,AR,98
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-10-19,3967,AR,100
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-10-20,3987,AR,100
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-10-21,4039,AR,100
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-10-22,4064,AR,101
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-10-23,4090,AR,102
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-10-24,4121,AR,102
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-10-25,4136,AR,102
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-10-26,4160,AR,102
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-10-27,4194,AR,102
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-10-28,4231,AR,102
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-10-29,4243,AR,102
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-10-30,4270,AR,102
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-10-31,4289,AR,102
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-11-01,4302,AR,102
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-11-02,4312,AR,102
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-11-03,4329,AR,102
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-11-04,4393,AR,102
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-11-05,4416,AR,102
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-11-06,4460,AR,102
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-11-07,4525,AR,102
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-11-08,4547,AR,102
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-11-09,4559,AR,102
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-11-10,4595,AR,102
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-11-11,4629,AR,103
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-11-12,4679,AR,103
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-11-13,4714,AR,103
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-11-14,4748,AR,103
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-11-15,4758,AR,104
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-11-16,4791,AR,104
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-11-17,4831,AR,105
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-11-18,4853,AR,106
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-11-19,4894,AR,106
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-11-20,4929,AR,107
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-11-21,4972,AR,107
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-11-22,4990,AR,107
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-11-23,5010,AR,109
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-11-24,5061,AR,109
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-11-25,5089,AR,109
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-11-26,5137,AR,109
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-11-27,5147,AR,109
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-11-28,5162,AR,109
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-11-29,5197,AR,111
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-11-30,5207,AR,111
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-12-01,5238,AR,111
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-12-02,5263,AR,111
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-12-03,5338,AR,111
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-12-04,5372,AR,112
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-12-05,5437,AR,112
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-12-06,5469,AR,112
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-12-07,5486,AR,112
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-12-08,5512,AR,115
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-12-09,5519,AR,116
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-12-10,5557,AR,116
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-12-11,5631,AR,116
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-12-12,5658,AR,116
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-12-13,5691,AR,118
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-12-14,5740,AR,121
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-12-15,5766,AR,121
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-12-16,5820,AR,121
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-12-17,5949,AR,122
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-12-18,6023,AR,122
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-12-19,6164,AR,123
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-12-20,6205,AR,123
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-12-21,6236,AR,123
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-12-22,6262,AR,124
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-12-23,6373,AR,125
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-12-24,6466,AR,125
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-12-25,6508,AR,125
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-12-26,6511,AR,125
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-12-27,6516,AR,125
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-12-28,6548,AR,126
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-12-29,6613,AR,127
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-12-30,6648,AR,127
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2020-12-31,6718,AR,127
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-01-20,7585,AR,143
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-02-20,8514,AR,163
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-03-20,8706,AR,161
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-04-20,8819,AR,166
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-05-20,8917,AR,166
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-06-20,9095,AR,170
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-01-01,6797,AR,129
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-01-02,6836,AR,129
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-01-03,6846,AR,129
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-01-04,6865,AR,131
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-01-05,6923,AR,131
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-01-06,6992,AR,133
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-01-07,7043,AR,133
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-01-08,7093,AR,133
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-01-09,7144,AR,133
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-01-10,7173,AR,134
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-01-11,7190,AR,134
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-01-12,7243,AR,136
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-01-13,7283,AR,136
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-01-14,7311,AR,137
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-01-15,7377,AR,137
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-01-16,7428,AR,139
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-01-17,7440,AR,139
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-01-18,7493,AR,139
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-01-19,7535,AR,140
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-01-21,7630,AR,143
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-01-22,7681,AR,143
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-01-23,7708,AR,143
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-01-24,7742,AR,144
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-01-25,7771,AR,145
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-01-26,7836,AR,145
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-01-27,7888,AR,147
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-01-28,7925,AR,147
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-01-29,7970,AR,148
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-01-30,8041,AR,148
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-01-31,8061,AR,148
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-02-01,8089,AR,150
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-02-02,8118,AR,151
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-02-03,8172,AR,152
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-02-04,8222,AR,152
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-02-05,8255,AR,153
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-02-06,8293,AR,154
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-02-07,8311,AR,155
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-02-08,8327,AR,155
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-02-09,8355,AR,157
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-02-10,8387,AR,158
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-02-11,8415,AR,159
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-02-12,8434,AR,160
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-02-13,8453,AR,161
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-02-14,8459,AR,161
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-02-15,8460,AR,162
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-02-16,8479,AR,162
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-02-17,8496,AR,163
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-02-18,8500,AR,163
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-02-19,8503,AR,163
5069,Jefferson,Arkansas,34.26767081,-91.92619839,2021-02-21,8522,AR,164
