indicator_code_merged,session_id,m_size,governance,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
closed_cur,20210304,large,Government:Local Authority,144,2021-03-04,163,88.3
closed_cur,20210304,large,Independent:Not for profit,93,2021-03-04,133,69.9
closed_cur,20210304,large,Independent:Private,21,2021-03-04,24,87.5
closed_cur,20210304,medium,Government:Local Authority,270,2021-03-04,351,76.9
closed_cur,20210304,medium,Independent:Not for profit,227,2021-03-04,306,74.2
closed_cur,20210304,medium,Independent:Private,25,2021-03-04,44,56.8
closed_cur,20210304,small,Government:Local Authority,133,2021-03-04,193,68.9
closed_cur,20210304,small,Independent:Not for profit,646,2021-03-04,1032,62.6
closed_cur,20210304,small,Independent:Private,171,2021-03-04,362,47.2
closed_cur,20210404,large,Government:Local Authority,143,2021-04-04,163,87.7
closed_cur,20210404,large,Independent:Not for profit,93,2021-04-04,133,69.9
closed_cur,20210404,large,Independent:Private,21,2021-04-04,24,87.5
closed_cur,20210404,medium,Government:Local Authority,266,2021-04-04,351,75.8
closed_cur,20210404,medium,Independent:Not for profit,224,2021-04-04,306,73.2
closed_cur,20210404,medium,Independent:Private,31,2021-04-04,44,70.5
closed_cur,20210404,small,Government:Local Authority,133,2021-04-04,193,68.9
closed_cur,20210404,small,Independent:Not for profit,648,2021-04-04,1032,62.8
closed_cur,20210404,small,Independent:Private,169,2021-04-04,362,46.7
closed_cur,20210503,large,Government:Local Authority,132,2021-05-03,163,81.0
closed_cur,20210503,large,Independent:Not for profit,85,2021-05-03,133,63.9
closed_cur,20210503,large,Independent:Private,18,2021-05-03,24,75.0
closed_cur,20210503,medium,Government:Local Authority,252,2021-05-03,351,71.8
closed_cur,20210503,medium,Independent:Not for profit,204,2021-05-03,306,66.7
closed_cur,20210503,medium,Independent:Private,27,2021-05-03,44,61.4
closed_cur,20210503,small,Government:Local Authority,128,2021-05-03,193,66.3
closed_cur,20210503,small,Independent:Not for profit,622,2021-05-03,1032,60.3
closed_cur,20210503,small,Independent:Private,165,2021-05-03,362,45.6
closed_cur,20210614,large,Government:Local Authority,116,2021-06-14,163,71.2
closed_cur,20210614,large,Independent:Not for profit,81,2021-06-14,133,60.9
closed_cur,20210614,large,Independent:Private,18,2021-06-14,24,75.0
closed_cur,20210614,medium,Government:Local Authority,224,2021-06-14,351,63.8
closed_cur,20210614,medium,Independent:Not for profit,181,2021-06-14,306,59.2
closed_cur,20210614,medium,Independent:Private,24,2021-06-14,44,54.5
closed_cur,20210614,small,Government:Local Authority,123,2021-06-14,193,63.7
closed_cur,20210614,small,Independent:Not for profit,566,2021-06-14,1032,54.8
closed_cur,20210614,small,Independent:Private,162,2021-06-14,362,44.8
closed_cur,20210629,large,Government:Local Authority,117,2021-06-29,163,71.8
closed_cur,20210629,large,Independent:Not for profit,82,2021-06-29,133,61.7
closed_cur,20210629,large,Independent:Private,17,2021-06-29,24,70.8
closed_cur,20210629,medium,Government:Local Authority,227,2021-06-29,351,64.7
closed_cur,20210629,medium,Independent:Not for profit,179,2021-06-29,306,58.5
closed_cur,20210629,medium,Independent:Private,23,2021-06-29,44,52.3
closed_cur,20210629,small,Government:Local Authority,121,2021-06-29,193,62.7
closed_cur,20210629,small,Independent:Not for profit,564,2021-06-29,1032,54.7
closed_cur,20210629,small,Independent:Private,161,2021-06-29,362,44.5
closed_cur,20210712,large,Government:Local Authority,110,2021-07-12,163,67.5
closed_cur,20210712,large,Independent:Not for profit,77,2021-07-12,133,57.9
closed_cur,20210712,large,Independent:Private,17,2021-07-12,24,70.8
closed_cur,20210712,medium,Government:Local Authority,219,2021-07-12,351,62.4
closed_cur,20210712,medium,Independent:Not for profit,172,2021-07-12,306,56.2
closed_cur,20210712,medium,Independent:Private,21,2021-07-12,44,47.7
closed_cur,20210712,small,Government:Local Authority,117,2021-07-12,193,60.6
