Country,Cumulative_number_of_cases,New_cases__last_WHO_update,Number_of_deaths,Number_recovered,Date_last_probable_case_reported
Australia,5,0,0,5,12-May-03
Brazil,1,0,0,1,9-Jun-03
Canada,250,0,38,194,9-Jul-03
China,5327,0,348,4941,25-Jun-03
Hong Kong,1755,0,298,1433,11-Jun-03
Macao,1,0,0,1,21-May-03
Taiwan,671,0,84,507,19-Jun-03
Colombia,1,0,0,1,5-May-03
Finland,1,0,0,1,7-May-03
France,7,0,1,6,9-May-03
Germany,10,0,0,9,4-Jun-03
India,3,0,0,3,13-May-03
Indonesia,2,0,0,2,23-Apr-03
Italy,4,0,0,4,29-Apr-03
Kuwait,1,0,0,1,9-Apr-03
Malaysia,5,0,2,3,20-May-03
Mongolia,9,0,0,9,6-May-03
New Zealand,1,0,0,1,30-Apr-03
Philippines,14,0,2,12,15-May-03
Ireland,1,0,0,1,21-Mar-03
"Korea, Rep",3,0,0,3,14-May-03
Romania,1,0,0,1,27-Mar-03
Russia,1,0,0,0,31-May-03
Singapore,206,0,32,172,18-May-03
South Africa,1,0,1,0,9-Apr-03
Spain,1,0,0,1,2-Apr-03
Sweden,3,0,0,3,18-Apr-03
Switzerland,1,0,0,1,17-Mar-03
Thailand,9,0,2,7,7-Jun-03
United Kingdom,4,0,0,4,29-Apr-03
United States,75,0,0,67,23-Jun-03
Vietnam,63,0,5,58,14-Apr-03
