Supplementary Table 4,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7
,p_val,avg_log2FC,pct.1,pct.2,p_val_adj,cluster,gene
RGCC,0,1.93679684724035,0.506,0.029,0,Day 0,RGCC
FOS,1.65711528544185e-305,-3.04912335288551,0.625,0.99,6.0652076562457e-301,Day 0,FOS
DUSP1,2.23315772791727e-296,-2.49478378974851,0.691,0.991,8.17358059995001e-292,Day 0,DUSP1
PHLDA1,1.01385605584655e-292,1.48801249253294,0.367,0.004,3.71081455000395e-288,Day 0,PHLDA1
G0S2,9.58233907016491e-289,2.73918709359808,0.637,0.074,3.50723192307106e-284,Day 0,G0S2
AL133415.1,1.64308730219392e-276,1.4945534793855,0.471,0.029,6.01386383475998e-272,Day 0,AL133415.1
ASPH,1.52245544631968e-268,2.43779351931847,0.674,0.119,5.57233917907465e-264,Day 0,ASPH
METRNL,2.30859276513887e-263,2.02514028464429,0.787,0.208,8.44968037968479e-259,Day 0,METRNL
CTSL,5.60927667659393e-252,2.22473231549339,0.522,0.057,2.05305135640014e-247,Day 0,CTSL
TIMP1,6.02900493076872e-230,2.4424544574467,0.935,0.655,2.20667609471066e-225,Day 0,TIMP1
CLU,5.85468559210341e-212,1.34102000521078,0.463,0.047,2.14287347356577e-207,Day 0,CLU
SDC2,5.36911359644006e-209,0.925072189873171,0.273,0.004,1.96514926743303e-204,Day 0,SDC2
RPS10,2.36790633192216e-208,1.78728582114955,0.843,0.368,8.66677396546829e-204,Day 0,RPS10
THBD,2.70969935862144e-198,1.65919920624474,0.416,0.041,9.91777062249035e-194,Day 0,THBD
HMOX1,8.28883504830781e-194,2.29811564177922,0.787,0.325,3.03379651603114e-189,Day 0,HMOX1
MNDA,2.47539087737215e-191,-1.75502962598164,0.494,0.93,9.06017815026979e-187,Day 0,MNDA
SH3BGRL3,2.72722636963486e-190,0.969555828831231,0.995,0.986,9.98192123550055e-186,Day 0,SH3BGRL3
CD63,9.59232520606524e-189,1.8248050147641,0.902,0.599,3.51088694867194e-184,Day 0,CD63
SPI1,2.33964649881354e-176,1.21660648661818,0.969,0.886,8.56334015030742e-172,Day 0,SPI1
RPS26,2.56625552412948e-169,1.13668876955751,0.972,0.942,9.39275184386631e-165,Day 0,RPS26
ZFP36,4.14542487261495e-169,-1.68626719234908,0.612,0.912,1.5172669576258e-164,Day 0,ZFP36
TNFRSF12A,1.65449217926491e-162,0.710217643189619,0.232,0.006,6.05560682532748e-158,Day 0,TNFRSF12A
S100A6,3.67651651034868e-157,0.777542990168986,0.992,0.994,1.34564180795272e-152,Day 0,S100A6
IER5L,1.56020348466333e-154,1.12390322628916,0.404,0.057,5.71050077421627e-150,Day 0,IER5L
CXXC5,5.72950536930577e-152,1.29708245414551,0.566,0.141,2.0970562602196e-147,Day 0,CXXC5
ADM,2.77016734073507e-149,0.914628421083878,0.282,0.02,1.01390894838244e-144,Day 0,ADM
INSIG1,2.09121000767484e-147,1.3914805973228,0.44,0.078,7.65403774909068e-143,Day 0,INSIG1
SAMHD1,4.72917523947667e-144,-1.40270690554471,0.54,0.882,1.73092542940086e-139,Day 0,SAMHD1
RHOB,3.71457208704509e-142,-2.32190678221112,0.147,0.697,1.35957052957937e-137,Day 0,RHOB
MAFB,7.28849756849961e-140,1.60085841382653,0.849,0.431,2.66766299504654e-135,Day 0,MAFB
FGL2,1.95581174808832e-139,-1.56847734929551,0.327,0.797,7.15846657917804e-135,Day 0,FGL2
SPSB1,3.00280845859095e-139,0.59624917782876,0.18,0.002,1.09905792392887e-134,Day 0,SPSB1
CXCL16,5.67789651276596e-139,1.55494431229557,0.642,0.221,2.07816690263747e-134,Day 0,CXCL16
TLE3,2.64057833215093e-136,1.39432313906931,0.681,0.246,9.66478075350562e-132,Day 0,TLE3
UPP1,3.50322276163234e-135,1.40293814377571,0.756,0.332,1.28221456298505e-130,Day 0,UPP1
EMP3,9.53375730598876e-131,1.08536058666591,0.949,0.856,3.48945051156494e-126,Day 0,EMP3
TMSB10,2.30861365514729e-127,0.606819594021879,0.995,0.995,8.44975683920458e-123,Day 0,TMSB10
PLD3,6.30548851599929e-124,1.45049887996412,0.735,0.357,2.3078718517409e-119,Day 0,PLD3
CD82,2.01793654916549e-123,0.995732988730993,0.396,0.072,7.38584956360061e-119,Day 0,CD82
FAM20A,8.36908990656868e-122,0.459788940694651,0.157,0.002,3.0631705967032e-117,Day 0,FAM20A
HIF1A,2.35718437499774e-121,1.4677534171154,0.823,0.482,8.62753053092922e-117,Day 0,HIF1A
ATP2B1,5.03336568448812e-120,1.44817332012588,0.759,0.373,1.8422621741795e-115,Day 0,ATP2B1
FYB1,5.02423152003233e-117,-1.30319175397527,0.458,0.842,1.83891897864703e-112,Day 0,FYB1
ZYX,1.95394271659533e-116,1.0722644270673,0.935,0.79,7.15162573701056e-112,Day 0,ZYX
HOTAIRM1,2.41035640146656e-113,1.20569992729194,0.63,0.239,8.82214546500774e-109,Day 0,HOTAIRM1
ATP13A3,8.30346263305099e-113,1.32330873895941,0.488,0.132,3.03915035832299e-108,Day 0,ATP13A3
MS4A6A,1.94863717106951e-112,-1.24828031425115,0.54,0.875,7.13220690983153e-108,Day 0,MS4A6A
GIMAP4,2.99696161381948e-112,-1.51675357197902,0.098,0.618,1.09691792027407e-107,Day 0,GIMAP4
ZFP36L2,2.49455865951749e-111,-1.49711472668406,0.46,0.82,9.13033414969998e-107,Day 0,ZFP36L2
NAB2,2.52951587205847e-111,0.617542048172285,0.213,0.015,9.25828104332122e-107,Day 0,NAB2
MAPKAPK2,3.11182456313018e-110,1.06908809480286,0.506,0.142,1.13895890835128e-105,Day 0,MAPKAPK2
SRGN,4.66598549169869e-108,0.878408809506381,0.979,0.949,1.70779734981664e-103,Day 0,SRGN
CFL1,1.6209144190703e-107,0.65193688829581,0.987,0.963,5.93270886523922e-103,Day 0,CFL1
DDX17,1.19083358221126e-106,-1.34386514482601,0.273,0.737,4.35856999425144e-102,Day 0,DDX17
IER2,3.42329257646026e-105,-1.52500008922649,0.588,0.857,1.25295931591022e-100,Day 0,IER2
ABCA1,2.60361075419365e-104,0.89268218015399,0.34,0.061,9.52947572142417e-100,Day 0,ABCA1
H1FX,9.53031504925802e-104,1.43443654885221,0.813,0.5,3.48819061117893e-99,Day 0,H1FX
SFMBT2,1.64675609086362e-103,0.726406045620869,0.255,0.03,6.02729196816992e-99,Day 0,SFMBT2
MAP3K8,3.99985939322739e-103,1.44558866437709,0.525,0.174,1.46398853651516e-98,Day 0,MAP3K8
JAML,9.24644416993356e-103,-1.28624456594627,0.391,0.786,3.38429103063738e-98,Day 0,JAML
GLUL,2.58906511472144e-102,1.31257817381815,0.851,0.582,9.47623722639194e-98,Day 0,GLUL
FBP1,2.3570814882734e-101,1.34237579638412,0.604,0.247,8.62715395522946e-97,Day 0,FBP1
CCL2,5.76336274711357e-101,2.04901665386131,0.188,0.012,2.10944839907104e-96,Day 0,CCL2
RGS2,8.23004367987856e-101,-1.52907108407302,0.55,0.854,3.01227828727235e-96,Day 0,RGS2
FABP5,2.17253627754214e-98,2.25151270298446,0.408,0.108,7.95170002943198e-94,Day 0,FABP5
CEBPB,4.63416966630028e-98,1.07175902878166,0.895,0.673,1.69615243956257e-93,Day 0,CEBPB
AP1S2,4.65222190227954e-98,-1.24790752546945,0.465,0.791,1.70275973845334e-93,Day 0,AP1S2
CYBB,5.07280702777076e-97,-1.07714196622662,0.679,0.883,1.85669810023438e-92,Day 0,CYBB
DYNLL1,3.17687106503315e-96,-1.38441880946713,0.121,0.593,1.16276657851278e-91,Day 0,DYNLL1
NINJ1,7.16386136003786e-96,1.25762477588062,0.758,0.447,2.62204489638746e-91,Day 0,NINJ1
LGALS1,2.11918809780258e-95,0.772785874072517,0.977,0.959,7.75644035676724e-91,Day 0,LGALS1
LRRK2,7.79462446733489e-95,-1.52136464639888,0.116,0.583,2.85291050128924e-90,Day 0,LRRK2
RPS21,2.63872027118148e-94,0.764563271722505,0.967,0.9,9.65798006455135e-90,Day 0,RPS21
RPS4Y1,3.50065992863688e-94,-1.67777498108674,0.052,0.523,1.28127654048038e-89,Day 0,RPS4Y1
