fips,county,state,lat,long,date,cases,state_code,deaths
18003,Allen,Indiana,41.09194313,-85.06800636,2020-04-23,387,IN,23
18003,Allen,Indiana,41.09194313,-85.06800636,2020-04-24,400,IN,24
18003,Allen,Indiana,41.09194313,-85.06800636,2020-04-25,427,IN,26
18003,Allen,Indiana,41.09194313,-85.06800636,2020-04-26,439,IN,27
18003,Allen,Indiana,41.09194313,-85.06800636,2020-04-27,486,IN,33
18003,Allen,Indiana,41.09194313,-85.06800636,2020-04-28,504,IN,37
18003,Allen,Indiana,41.09194313,-85.06800636,2020-04-29,528,IN,43
18003,Allen,Indiana,41.09194313,-85.06800636,2020-04-30,560,IN,50
18003,Allen,Indiana,41.09194313,-85.06800636,2020-05-01,588,IN,51
18003,Allen,Indiana,41.09194313,-85.06800636,2020-05-02,600,IN,57
18003,Allen,Indiana,41.09194313,-85.06800636,2020-05-03,619,IN,59
18003,Allen,Indiana,41.09194313,-85.06800636,2020-05-04,664,IN,59
18003,Allen,Indiana,41.09194313,-85.06800636,2020-05-05,695,IN,60
18003,Allen,Indiana,41.09194313,-85.06800636,2020-05-06,718,IN,56
18003,Allen,Indiana,41.09194313,-85.06800636,2020-05-07,743,IN,58
18003,Allen,Indiana,41.09194313,-85.06800636,2020-05-08,781,IN,58
18003,Allen,Indiana,41.09194313,-85.06800636,2020-05-09,800,IN,58
18003,Allen,Indiana,41.09194313,-85.06800636,2020-05-10,816,IN,58
18003,Allen,Indiana,41.09194313,-85.06800636,2020-05-11,834,IN,59
18003,Allen,Indiana,41.09194313,-85.06800636,2020-05-12,867,IN,59
18003,Allen,Indiana,41.09194313,-85.06800636,2020-05-13,877,IN,60
18003,Allen,Indiana,41.09194313,-85.06800636,2020-05-14,898,IN,61
18003,Allen,Indiana,41.09194313,-85.06800636,2020-05-15,955,IN,60
18003,Allen,Indiana,41.09194313,-85.06800636,2020-05-16,985,IN,61
18003,Allen,Indiana,41.09194313,-85.06800636,2020-05-17,996,IN,61
18003,Allen,Indiana,41.09194313,-85.06800636,2020-05-18,1033,IN,61
18003,Allen,Indiana,41.09194313,-85.06800636,2020-05-19,1053,IN,65
18003,Allen,Indiana,41.09194313,-85.06800636,2020-05-20,1106,IN,65
18003,Allen,Indiana,41.09194313,-85.06800636,2020-05-21,1139,IN,65
18003,Allen,Indiana,41.09194313,-85.06800636,2020-05-22,1191,IN,65
18003,Allen,Indiana,41.09194313,-85.06800636,2020-05-23,1213,IN,65
18003,Allen,Indiana,41.09194313,-85.06800636,2020-05-24,1240,IN,65
18003,Allen,Indiana,41.09194313,-85.06800636,2020-05-25,1277,IN,66
18003,Allen,Indiana,41.09194313,-85.06800636,2020-05-26,1309,IN,66
18003,Allen,Indiana,41.09194313,-85.06800636,2020-05-27,1353,IN,66
18003,Allen,Indiana,41.09194313,-85.06800636,2020-05-28,1419,IN,66
18003,Allen,Indiana,41.09194313,-85.06800636,2020-05-29,1451,IN,68
18003,Allen,Indiana,41.09194313,-85.06800636,2020-05-30,1600,IN,69
18003,Allen,Indiana,41.09194313,-85.06800636,2020-05-31,1618,IN,69
18003,Allen,Indiana,41.09194313,-85.06800636,2020-06-01,1662,IN,69
18003,Allen,Indiana,41.09194313,-85.06800636,2020-06-02,1711,IN,70
18003,Allen,Indiana,41.09194313,-85.06800636,2020-06-03,1743,IN,71
18003,Allen,Indiana,41.09194313,-85.06800636,2020-06-04,1753,IN,71
18003,Allen,Indiana,41.09194313,-85.06800636,2020-06-05,1810,IN,71
18003,Allen,Indiana,41.09194313,-85.06800636,2020-06-06,1851,IN,72
18003,Allen,Indiana,41.09194313,-85.06800636,2020-06-07,1883,IN,74
18003,Allen,Indiana,41.09194313,-85.06800636,2020-06-08,1896,IN,77
18003,Allen,Indiana,41.09194313,-85.06800636,2020-06-09,1956,IN,77
18003,Allen,Indiana,41.09194313,-85.06800636,2020-06-10,2014,IN,77
18003,Allen,Indiana,41.09194313,-85.06800636,2020-06-11,2089,IN,78
18003,Allen,Indiana,41.09194313,-85.06800636,2020-06-12,2127,IN,79
18003,Allen,Indiana,41.09194313,-85.06800636,2020-06-13,2168,IN,80
18003,Allen,Indiana,41.09194313,-85.06800636,2020-06-14,2195,IN,80
18003,Allen,Indiana,41.09194313,-85.06800636,2020-06-15,2224,IN,85
18003,Allen,Indiana,41.09194313,-85.06800636,2020-06-16,2261,IN,87
18003,Allen,Indiana,41.09194313,-85.06800636,2020-06-17,2277,IN,90
18003,Allen,Indiana,41.09194313,-85.06800636,2020-06-18,2324,IN,91
18003,Allen,Indiana,41.09194313,-85.06800636,2020-06-19,2331,IN,91
18003,Allen,Indiana,41.09194313,-85.06800636,2020-06-20,2368,IN,91
18003,Allen,Indiana,41.09194313,-85.06800636,2020-06-21,2414,IN,91
18003,Allen,Indiana,41.09194313,-85.06800636,2020-06-22,2427,IN,95
18003,Allen,Indiana,41.09194313,-85.06800636,2020-06-23,2436,IN,97
18003,Allen,Indiana,41.09194313,-85.06800636,2020-06-24,2466,IN,97
18003,Allen,Indiana,41.09194313,-85.06800636,2020-06-25,2507,IN,97
18003,Allen,Indiana,41.09194313,-85.06800636,2020-06-26,2547,IN,100
18003,Allen,Indiana,41.09194313,-85.06800636,2020-06-27,2575,IN,104
18003,Allen,Indiana,41.09194313,-85.06800636,2020-06-28,2598,IN,104
18003,Allen,Indiana,41.09194313,-85.06800636,2020-06-29,2621,IN,106
18003,Allen,Indiana,41.09194313,-85.06800636,2020-06-30,2649,IN,110
18003,Allen,Indiana,41.09194313,-85.06800636,2020-07-01,2677,IN,114
18003,Allen,Indiana,41.09194313,-85.06800636,2020-07-02,2695,IN,117
18003,Allen,Indiana,41.09194313,-85.06800636,2020-07-03,2717,IN,128
18003,Allen,Indiana,41.09194313,-85.06800636,2020-07-04,2737,IN,129
18003,Allen,Indiana,41.09194313,-85.06800636,2020-07-05,2762,IN,129
18003,Allen,Indiana,41.09194313,-85.06800636,2020-07-06,2798,IN,132
18003,Allen,Indiana,41.09194313,-85.06800636,2020-07-07,2815,IN,132
18003,Allen,Indiana,41.09194313,-85.06800636,2020-07-08,2835,IN,133
18003,Allen,Indiana,41.09194313,-85.06800636,2020-07-09,2867,IN,133
18003,Allen,Indiana,41.09194313,-85.06800636,2020-07-10,2902,IN,133
18003,Allen,Indiana,41.09194313,-85.06800636,2020-07-11,2939,IN,134
18003,Allen,Indiana,41.09194313,-85.06800636,2020-07-12,2952,IN,134
18003,Allen,Indiana,41.09194313,-85.06800636,2020-07-13,2971,IN,134
18003,Allen,Indiana,41.09194313,-85.06800636,2020-07-14,2988,IN,135
18003,Allen,Indiana,41.09194313,-85.06800636,2020-07-15,3013,IN,136
18003,Allen,Indiana,41.09194313,-85.06800636,2020-07-16,3035,IN,138
18003,Allen,Indiana,41.09194313,-85.06800636,2020-07-17,3061,IN,138
18003,Allen,Indiana,41.09194313,-85.06800636,2020-07-18,3103,IN,141
18003,Allen,Indiana,41.09194313,-85.06800636,2020-07-19,3136,IN,141
18003,Allen,Indiana,41.09194313,-85.06800636,2020-07-20,3168,IN,143
18003,Allen,Indiana,41.09194313,-85.06800636,2020-07-21,3203,IN,144
18003,Allen,Indiana,41.09194313,-85.06800636,2020-07-22,3217,IN,148
18003,Allen,Indiana,41.09194313,-85.06800636,2020-07-23,3245,IN,149
18003,Allen,Indiana,41.09194313,-85.06800636,2020-07-24,3278,IN,151
18003,Allen,Indiana,41.09194313,-85.06800636,2020-07-25,3307,IN,151
18003,Allen,Indiana,41.09194313,-85.06800636,2020-07-26,3345,IN,152
18003,Allen,Indiana,41.09194313,-85.06800636,2020-07-27,3375,IN,152
18003,Allen,Indiana,41.09194313,-85.06800636,2020-07-28,3416,IN,155
18003,Allen,Indiana,41.09194313,-85.06800636,2020-07-29,3441,IN,156
18003,Allen,Indiana,41.09194313,-85.06800636,2020-07-30,3480,IN,156
18003,Allen,Indiana,41.09194313,-85.06800636,2020-07-31,3509,IN,158
18003,Allen,Indiana,41.09194313,-85.06800636,2020-08-01,3557,IN,158
18003,Allen,Indiana,41.09194313,-85.06800636,2020-08-02,3611,IN,158
18003,Allen,Indiana,41.09194313,-85.06800636,2020-08-03,3635,IN,159
18003,Allen,Indiana,41.09194313,-85.06800636,2020-08-04,3662,IN,159
18003,Allen,Indiana,41.09194313,-85.06800636,2020-08-05,3695,IN,161
18003,Allen,Indiana,41.09194313,-85.06800636,2020-08-06,3725,IN,161
18003,Allen,Indiana,41.09194313,-85.06800636,2020-08-07,3789,IN,162
18003,Allen,Indiana,41.09194313,-85.06800636,2020-08-08,3835,IN,164
18003,Allen,Indiana,41.09194313,-85.06800636,2020-08-09,3902,IN,164
18003,Allen,Indiana,41.09194313,-85.06800636,2020-08-10,3937,IN,164
18003,Allen,Indiana,41.09194313,-85.06800636,2020-08-11,4002,IN,164
18003,Allen,Indiana,41.09194313,-85.06800636,2020-08-12,4040,IN,164
18003,Allen,Indiana,41.09194313,-85.06800636,2020-08-13,4103,IN,165
18003,Allen,Indiana,41.09194313,-85.06800636,2020-08-14,4161,IN,165
18003,Allen,Indiana,41.09194313,-85.06800636,2020-08-15,4225,IN,167
18003,Allen,Indiana,41.09194313,-85.06800636,2020-08-16,4277,IN,167
18003,Allen,Indiana,41.09194313,-85.06800636,2020-08-17,4314,IN,167
18003,Allen,Indiana,41.09194313,-85.06800636,2020-08-18,4350,IN,170
18003,Allen,Indiana,41.09194313,-85.06800636,2020-08-19,4370,IN,172
18003,Allen,Indiana,41.09194313,-85.06800636,2020-08-20,4421,IN,172
18003,Allen,Indiana,41.09194313,-85.06800636,2020-08-21,4462,IN,173
18003,Allen,Indiana,41.09194313,-85.06800636,2020-08-22,4526,IN,173
18003,Allen,Indiana,41.09194313,-85.06800636,2020-08-23,4552,IN,173
18003,Allen,Indiana,41.09194313,-85.06800636,2020-08-24,4650,IN,173
18003,Allen,Indiana,41.09194313,-85.06800636,2020-08-25,4714,IN,174
18003,Allen,Indiana,41.09194313,-85.06800636,2020-08-26,4756,IN,177
18003,Allen,Indiana,41.09194313,-85.06800636,2020-08-27,4826,IN,178
18003,Allen,Indiana,41.09194313,-85.06800636,2020-08-28,4849,IN,178
18003,Allen,Indiana,41.09194313,-85.06800636,2020-08-29,4906,IN,178
18003,Allen,Indiana,41.09194313,-85.06800636,2020-08-30,4953,IN,178
18003,Allen,Indiana,41.09194313,-85.06800636,2020-08-31,4979,IN,179
18003,Allen,Indiana,41.09194313,-85.06800636,2020-09-01,5009,IN,179
18003,Allen,Indiana,41.09194313,-85.06800636,2020-09-02,5062,IN,180
18003,Allen,Indiana,41.09194313,-85.06800636,2020-09-03,5127,IN,180
18003,Allen,Indiana,41.09194313,-85.06800636,2020-09-04,5185,IN,183
18003,Allen,Indiana,41.09194313,-85.06800636,2020-09-05,5250,IN,183
18003,Allen,Indiana,41.09194313,-85.06800636,2020-09-06,5294,IN,183
18003,Allen,Indiana,41.09194313,-85.06800636,2020-09-07,5333,IN,183
18003,Allen,Indiana,41.09194313,-85.06800636,2020-09-08,5373,IN,186
18003,Allen,Indiana,41.09194313,-85.06800636,2020-09-09,5411,IN,188
18003,Allen,Indiana,41.09194313,-85.06800636,2020-09-10,5463,IN,188
18003,Allen,Indiana,41.09194313,-85.06800636,2020-09-11,5519,IN,190
18003,Allen,Indiana,41.09194313,-85.06800636,2020-09-12,5592,IN,194
18003,Allen,Indiana,41.09194313,-85.06800636,2020-09-13,5627,IN,194
18003,Allen,Indiana,41.09194313,-85.06800636,2020-09-14,5652,IN,194
18003,Allen,Indiana,41.09194313,-85.06800636,2020-09-15,5703,IN,197
18003,Allen,Indiana,41.09194313,-85.06800636,2020-09-16,5743,IN,198
18003,Allen,Indiana,41.09194313,-85.06800636,2020-09-17,5785,IN,199
18003,Allen,Indiana,41.09194313,-85.06800636,2020-09-18,5849,IN,199
18003,Allen,Indiana,41.09194313,-85.06800636,2020-09-19,5921,IN,201
18003,Allen,Indiana,41.09194313,-85.06800636,2020-09-20,5965,IN,201
18003,Allen,Indiana,41.09194313,-85.06800636,2020-09-21,5998,IN,201
18003,Allen,Indiana,41.09194313,-85.06800636,2020-09-22,6029,IN,201
18003,Allen,Indiana,41.09194313,-85.06800636,2020-09-23,6060,IN,201
18003,Allen,Indiana,41.09194313,-85.06800636,2020-09-24,6113,IN,202
18003,Allen,Indiana,41.09194313,-85.06800636,2020-09-25,6178,IN,203
18003,Allen,Indiana,41.09194313,-85.06800636,2020-09-26,6244,IN,204
18003,Allen,Indiana,41.09194313,-85.06800636,2020-09-27,6292,IN,204
18003,Allen,Indiana,41.09194313,-85.06800636,2020-09-28,6330,IN,207
18003,Allen,Indiana,41.09194313,-85.06800636,2020-09-29,6364,IN,207
18003,Allen,Indiana,41.09194313,-85.06800636,2020-09-30,6411,IN,208
18003,Allen,Indiana,41.09194313,-85.06800636,2020-10-01,6459,IN,209
18003,Allen,Indiana,41.09194313,-85.06800636,2020-10-02,6513,IN,210
18003,Allen,Indiana,41.09194313,-85.06800636,2020-10-03,6567,IN,211
18003,Allen,Indiana,41.09194313,-85.06800636,2020-10-04,6618,IN,211
18003,Allen,Indiana,41.09194313,-85.06800636,2020-10-05,6660,IN,211
18003,Allen,Indiana,41.09194313,-85.06800636,2020-10-06,6701,IN,211
18003,Allen,Indiana,41.09194313,-85.06800636,2020-10-07,6774,IN,211
18003,Allen,Indiana,41.09194313,-85.06800636,2020-10-08,6848,IN,211
18003,Allen,Indiana,41.09194313,-85.06800636,2020-10-09,6937,IN,213
18003,Allen,Indiana,41.09194313,-85.06800636,2020-10-10,7025,IN,213
18003,Allen,Indiana,41.09194313,-85.06800636,2020-10-11,7111,IN,213
18003,Allen,Indiana,41.09194313,-85.06800636,2020-10-12,7158,IN,214
18003,Allen,Indiana,41.09194313,-85.06800636,2020-10-13,7240,IN,215
18003,Allen,Indiana,41.09194313,-85.06800636,2020-10-14,7320,IN,215
18003,Allen,Indiana,41.09194313,-85.06800636,2020-10-15,7406,IN,218
18003,Allen,Indiana,41.09194313,-85.06800636,2020-10-16,7542,IN,222
18003,Allen,Indiana,41.09194313,-85.06800636,2020-10-17,7667,IN,223
18003,Allen,Indiana,41.09194313,-85.06800636,2020-10-18,7756,IN,224
18003,Allen,Indiana,41.09194313,-85.06800636,2020-10-19,7815,IN,224
18003,Allen,Indiana,41.09194313,-85.06800636,2020-10-20,7880,IN,225
18003,Allen,Indiana,41.09194313,-85.06800636,2020-10-21,7978,IN,225
18003,Allen,Indiana,41.09194313,-85.06800636,2020-10-22,8129,IN,231
18003,Allen,Indiana,41.09194313,-85.06800636,2020-10-23,8278,IN,233
18003,Allen,Indiana,41.09194313,-85.06800636,2020-10-24,8424,IN,233
18003,Allen,Indiana,41.09194313,-85.06800636,2020-10-25,8552,IN,233
18003,Allen,Indiana,41.09194313,-85.06800636,2020-10-26,8647,IN,234
18003,Allen,Indiana,41.09194313,-85.06800636,2020-10-27,8741,IN,236
18003,Allen,Indiana,41.09194313,-85.06800636,2020-10-28,8886,IN,239
18003,Allen,Indiana,41.09194313,-85.06800636,2020-10-29,9123,IN,239
18003,Allen,Indiana,41.09194313,-85.06800636,2020-10-30,9275,IN,239
18003,Allen,Indiana,41.09194313,-85.06800636,2020-10-31,9488,IN,241
18003,Allen,Indiana,41.09194313,-85.06800636,2020-11-01,9638,IN,241
18003,Allen,Indiana,41.09194313,-85.06800636,2020-11-02,9765,IN,243
18003,Allen,Indiana,41.09194313,-85.06800636,2020-11-03,9919,IN,244
18003,Allen,Indiana,41.09194313,-85.06800636,2020-11-04,10191,IN,245
18003,Allen,Indiana,41.09194313,-85.06800636,2020-11-05,10442,IN,247
18003,Allen,Indiana,41.09194313,-85.06800636,2020-11-06,10789,IN,248
18003,Allen,Indiana,41.09194313,-85.06800636,2020-11-07,11106,IN,248
18003,Allen,Indiana,41.09194313,-85.06800636,2020-11-08,11441,IN,255
18003,Allen,Indiana,41.09194313,-85.06800636,2020-11-09,11647,IN,257
18003,Allen,Indiana,41.09194313,-85.06800636,2020-11-10,11972,IN,260
18003,Allen,Indiana,41.09194313,-85.06800636,2020-11-11,12380,IN,260
18003,Allen,Indiana,41.09194313,-85.06800636,2020-11-12,12776,IN,264
18003,Allen,Indiana,41.09194313,-85.06800636,2020-11-13,13157,IN,269
18003,Allen,Indiana,41.09194313,-85.06800636,2020-11-14,13778,IN,271
18003,Allen,Indiana,41.09194313,-85.06800636,2020-11-15,14231,IN,272
18003,Allen,Indiana,41.09194313,-85.06800636,2020-11-16,14545,IN,274
18003,Allen,Indiana,41.09194313,-85.06800636,2020-11-17,14855,IN,278
18003,Allen,Indiana,41.09194313,-85.06800636,2020-11-18,15343,IN,286
18003,Allen,Indiana,41.09194313,-85.06800636,2020-11-19,15815,IN,289
18003,Allen,Indiana,41.09194313,-85.06800636,2020-11-20,16218,IN,293
18003,Allen,Indiana,41.09194313,-85.06800636,2020-11-21,16650,IN,295
18003,Allen,Indiana,41.09194313,-85.06800636,2020-11-22,17025,IN,296
18003,Allen,Indiana,41.09194313,-85.06800636,2020-11-23,17299,IN,297
18003,Allen,Indiana,41.09194313,-85.06800636,2020-11-24,17621,IN,302
18003,Allen,Indiana,41.09194313,-85.06800636,2020-11-25,18010,IN,305
18003,Allen,Indiana,41.09194313,-85.06800636,2020-11-26,18363,IN,306
18003,Allen,Indiana,41.09194313,-85.06800636,2020-11-27,18660,IN,308
18003,Allen,Indiana,41.09194313,-85.06800636,2020-11-28,19005,IN,310
18003,Allen,Indiana,41.09194313,-85.06800636,2020-11-29,19325,IN,311
18003,Allen,Indiana,41.09194313,-85.06800636,2020-11-30,19572,IN,314
18003,Allen,Indiana,41.09194313,-85.06800636,2020-12-01,19836,IN,339
18003,Allen,Indiana,41.09194313,-85.06800636,2020-12-02,20256,IN,340
18003,Allen,Indiana,41.09194313,-85.06800636,2020-12-03,20668,IN,345
18003,Allen,Indiana,41.09194313,-85.06800636,2020-12-04,21054,IN,349
18003,Allen,Indiana,41.09194313,-85.06800636,2020-12-05,21526,IN,355
18003,Allen,Indiana,41.09194313,-85.06800636,2020-12-06,21814,IN,358
18003,Allen,Indiana,41.09194313,-85.06800636,2020-12-07,22138,IN,362
18003,Allen,Indiana,41.09194313,-85.06800636,2020-12-08,22417,IN,369
18003,Allen,Indiana,41.09194313,-85.06800636,2020-12-09,22738,IN,385
18003,Allen,Indiana,41.09194313,-85.06800636,2020-12-10,22955,IN,388
18003,Allen,Indiana,41.09194313,-85.06800636,2020-12-11,23418,IN,390
18003,Allen,Indiana,41.09194313,-85.06800636,2020-12-12,23774,IN,396
18003,Allen,Indiana,41.09194313,-85.06800636,2020-12-13,24018,IN,402
18003,Allen,Indiana,41.09194313,-85.06800636,2020-12-14,24247,IN,405
18003,Allen,Indiana,41.09194313,-85.06800636,2020-12-15,24421,IN,411
18003,Allen,Indiana,41.09194313,-85.06800636,2020-12-16,24770,IN,423
18003,Allen,Indiana,41.09194313,-85.06800636,2020-12-17,25059,IN,431
18003,Allen,Indiana,41.09194313,-85.06800636,2020-12-18,25241,IN,432
18003,Allen,Indiana,41.09194313,-85.06800636,2020-12-19,25525,IN,435
18003,Allen,Indiana,41.09194313,-85.06800636,2020-12-20,25783,IN,439
18003,Allen,Indiana,41.09194313,-85.06800636,2020-12-21,25936,IN,442
18003,Allen,Indiana,41.09194313,-85.06800636,2020-12-22,26118,IN,466
18003,Allen,Indiana,41.09194313,-85.06800636,2020-12-23,26354,IN,469
18003,Allen,Indiana,41.09194313,-85.06800636,2020-12-24,26653,IN,471
18003,Allen,Indiana,41.09194313,-85.06800636,2020-12-25,26871,IN,474
18003,Allen,Indiana,41.09194313,-85.06800636,2020-12-26,27042,IN,476
18003,Allen,Indiana,41.09194313,-85.06800636,2020-12-27,27103,IN,480
18003,Allen,Indiana,41.09194313,-85.06800636,2020-12-28,27231,IN,484
18003,Allen,Indiana,41.09194313,-85.06800636,2020-12-29,27509,IN,495
18003,Allen,Indiana,41.09194313,-85.06800636,2020-12-30,27775,IN,498
18003,Allen,Indiana,41.09194313,-85.06800636,2020-12-31,28012,IN,505
18003,Allen,Indiana,41.09194313,-85.06800636,2021-01-20,32331,IN,575
18003,Allen,Indiana,41.09194313,-85.06800636,2021-02-20,35383,IN,631
18003,Allen,Indiana,41.09194313,-85.06800636,2021-03-20,36994,IN,658
18003,Allen,Indiana,41.09194313,-85.06800636,2021-04-20,39279,IN,673
18003,Allen,Indiana,41.09194313,-85.06800636,2021-05-20,41097,IN,683
18003,Allen,Indiana,41.09194313,-85.06800636,2021-06-20,41692,IN,692
18003,Allen,Indiana,41.09194313,-85.06800636,2021-01-01,28274,IN,507
18003,Allen,Indiana,41.09194313,-85.06800636,2021-01-02,28532,IN,511
18003,Allen,Indiana,41.09194313,-85.06800636,2021-01-03,28663,IN,514
18003,Allen,Indiana,41.09194313,-85.06800636,2021-01-04,28906,IN,516
18003,Allen,Indiana,41.09194313,-85.06800636,2021-01-05,29094,IN,531
18003,Allen,Indiana,41.09194313,-85.06800636,2021-01-06,29369,IN,533
18003,Allen,Indiana,41.09194313,-85.06800636,2021-01-07,29663,IN,535
18003,Allen,Indiana,41.09194313,-85.06800636,2021-01-08,29929,IN,541
18003,Allen,Indiana,41.09194313,-85.06800636,2021-01-09,30187,IN,545
18003,Allen,Indiana,41.09194313,-85.06800636,2021-01-10,30665,IN,548
18003,Allen,Indiana,41.09194313,-85.06800636,2021-01-11,30802,IN,551
18003,Allen,Indiana,41.09194313,-85.06800636,2021-01-12,31006,IN,554
18003,Allen,Indiana,41.09194313,-85.06800636,2021-01-13,31185,IN,560
18003,Allen,Indiana,41.09194313,-85.06800636,2021-01-14,31380,IN,562
18003,Allen,Indiana,41.09194313,-85.06800636,2021-01-15,31608,IN,565
18003,Allen,Indiana,41.09194313,-85.06800636,2021-01-16,31797,IN,570
18003,Allen,Indiana,41.09194313,-85.06800636,2021-01-17,31919,IN,571
18003,Allen,Indiana,41.09194313,-85.06800636,2021-01-18,32035,IN,573
18003,Allen,Indiana,41.09194313,-85.06800636,2021-01-19,32165,IN,574
18003,Allen,Indiana,41.09194313,-85.06800636,2021-01-21,32498,IN,577
18003,Allen,Indiana,41.09194313,-85.06800636,2021-01-22,32646,IN,580
18003,Allen,Indiana,41.09194313,-85.06800636,2021-01-23,32803,IN,582
18003,Allen,Indiana,41.09194313,-85.06800636,2021-01-24,32891,IN,586
18003,Allen,Indiana,41.09194313,-85.06800636,2021-01-25,32980,IN,587
18003,Allen,Indiana,41.09194313,-85.06800636,2021-01-26,33103,IN,595
18003,Allen,Indiana,41.09194313,-85.06800636,2021-01-27,33238,IN,597
18003,Allen,Indiana,41.09194313,-85.06800636,2021-01-28,33369,IN,599
18003,Allen,Indiana,41.09194313,-85.06800636,2021-01-29,33482,IN,599
18003,Allen,Indiana,41.09194313,-85.06800636,2021-01-30,33616,IN,601
18003,Allen,Indiana,41.09194313,-85.06800636,2021-01-31,33692,IN,601
18003,Allen,Indiana,41.09194313,-85.06800636,2021-02-01,33776,IN,601
18003,Allen,Indiana,41.09194313,-85.06800636,2021-02-02,33869,IN,603
18003,Allen,Indiana,41.09194313,-85.06800636,2021-02-03,33947,IN,603
18003,Allen,Indiana,41.09194313,-85.06800636,2021-02-04,34082,IN,604
18003,Allen,Indiana,41.09194313,-85.06800636,2021-02-05,34151,IN,609
18003,Allen,Indiana,41.09194313,-85.06800636,2021-02-06,34317,IN,611
18003,Allen,Indiana,41.09194313,-85.06800636,2021-02-07,34424,IN,613
18003,Allen,Indiana,41.09194313,-85.06800636,2021-02-08,34488,IN,613
18003,Allen,Indiana,41.09194313,-85.06800636,2021-02-09,34573,IN,616
18003,Allen,Indiana,41.09194313,-85.06800636,2021-02-10,34674,IN,618
18003,Allen,Indiana,41.09194313,-85.06800636,2021-02-11,34765,IN,619
18003,Allen,Indiana,41.09194313,-85.06800636,2021-02-12,34856,IN,620
18003,Allen,Indiana,41.09194313,-85.06800636,2021-02-13,34928,IN,620
18003,Allen,Indiana,41.09194313,-85.06800636,2021-02-14,35013,IN,623
18003,Allen,Indiana,41.09194313,-85.06800636,2021-02-15,35056,IN,623
18003,Allen,Indiana,41.09194313,-85.06800636,2021-02-16,35131,IN,625
18003,Allen,Indiana,41.09194313,-85.06800636,2021-02-17,35205,IN,627
18003,Allen,Indiana,41.09194313,-85.06800636,2021-02-18,35247,IN,630
18003,Allen,Indiana,41.09194313,-85.06800636,2021-02-19,35304,IN,631
18003,Allen,Indiana,41.09194313,-85.06800636,2021-02-21,35439,IN,630
18003,Allen,Indiana,41.09194313,-85.06800636,2021-02-22,35494,IN,631
18003,Allen,Indiana,41.09194313,-85.06800636,2021-02-23,35552,IN,632
18003,Allen,Indiana,41.09194313,-85.06800636,2021-02-24,35614,IN,632
18003,Allen,Indiana,41.09194313,-85.06800636,2021-02-25,35663,IN,632
18003,Allen,Indiana,41.09194313,-85.06800636,2021-02-26,35720,IN,633
18003,Allen,Indiana,41.09194313,-85.06800636,2021-02-27,35762,IN,635
18003,Allen,Indiana,41.09194313,-85.06800636,2021-02-28,35806,IN,635
18003,Allen,Indiana,41.09194313,-85.06800636,2021-03-01,35861,IN,636
18003,Allen,Indiana,41.09194313,-85.06800636,2021-03-02,35897,IN,638
18003,Allen,Indiana,41.09194313,-85.06800636,2021-03-03,35951,IN,638
18003,Allen,Indiana,41.09194313,-85.06800636,2021-03-04,36004,IN,640
18003,Allen,Indiana,41.09194313,-85.06800636,2021-03-05,36050,IN,641
18003,Allen,Indiana,41.09194313,-85.06800636,2021-03-06,36102,IN,644
18003,Allen,Indiana,41.09194313,-85.06800636,2021-03-07,36175,IN,646
18003,Allen,Indiana,41.09194313,-85.06800636,2021-03-08,36211,IN,646
18003,Allen,Indiana,41.09194313,-85.06800636,2021-03-09,36250,IN,646
18003,Allen,Indiana,41.09194313,-85.06800636,2021-03-10,36319,IN,648
18003,Allen,Indiana,41.09194313,-85.06800636,2021-03-11,36375,IN,650
18003,Allen,Indiana,41.09194313,-85.06800636,2021-03-12,36478,IN,654
18003,Allen,Indiana,41.09194313,-85.06800636,2021-03-13,36566,IN,655
18003,Allen,Indiana,41.09194313,-85.06800636,2021-03-14,36615,IN,655
18003,Allen,Indiana,41.09194313,-85.06800636,2021-03-15,36653,IN,655
18003,Allen,Indiana,41.09194313,-85.06800636,2021-03-16,36706,IN,655
18003,Allen,Indiana,41.09194313,-85.06800636,2021-03-17,36782,IN,657
18003,Allen,Indiana,41.09194313,-85.06800636,2021-03-18,36852,IN,658
18003,Allen,Indiana,41.09194313,-85.06800636,2021-03-19,36917,IN,658
18003,Allen,Indiana,41.09194313,-85.06800636,2021-03-21,37071,IN,658
18003,Allen,Indiana,41.09194313,-85.06800636,2021-03-22,37097,IN,658
18003,Allen,Indiana,41.09194313,-85.06800636,2021-03-23,37147,IN,658
18003,Allen,Indiana,41.09194313,-85.06800636,2021-03-24,37247,IN,658
18003,Allen,Indiana,41.09194313,-85.06800636,2021-03-25,37336,IN,659
18003,Allen,Indiana,41.09194313,-85.06800636,2021-03-26,37437,IN,660
18003,Allen,Indiana,41.09194313,-85.06800636,2021-03-27,37514,IN,661
18003,Allen,Indiana,41.09194313,-85.06800636,2021-03-28,37579,IN,662
18003,Allen,Indiana,41.09194313,-85.06800636,2021-03-29,37644,IN,663
18003,Allen,Indiana,41.09194313,-85.06800636,2021-03-30,37714,IN,663
18003,Allen,Indiana,41.09194313,-85.06800636,2021-03-31,37782,IN,663
18003,Allen,Indiana,41.09194313,-85.06800636,2021-04-01,37855,IN,663
18003,Allen,Indiana,41.09194313,-85.06800636,2021-04-02,37950,IN,664
18003,Allen,Indiana,41.09194313,-85.06800636,2021-04-03,38022,IN,664
18003,Allen,Indiana,41.09194313,-85.06800636,2021-04-04,38085,IN,664
