2021.12.16.tüdő1_3_IgMf_merge,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10
Lane,Band No.,Mol. Wt. (KDa),Relative Front,Adj. Volume (Int),Volume (Int),Band %,Lane %,,,
1,1,315,0.062651,1061424,19257784,5.133867,3.421824,,in red - autoantibodies,
,2,250,0.091566,1291264,19489600,6.245551,4.162783,,,
,3,180,0.115663,1187316,17567628,5.742778,3.827675,,,
,4,140,0.139759,1036620,22879532,5.013896,3.341861,,,
,5,95,0.236145,1863108,41869464,9.011431,6.006296,,,
,6,72,0.298795,2008864,47417240,9.71642,6.476185,,,
,7,55,0.404819,2162836,43623060,10.461148,6.972561,,Adj. Volume (Int),Background subtracted volume
,8,42,0.520482,2044276,43410328,9.8877,6.590347,,Volume (Int),Non-background subtracted volume
,9,26,0.746988,2949024,57808972,14.263761,9.507078,,Band %,% of the adj. volume of the selected band relative to the other selected bands in the lane
,10,17,0.93253,2774200,35987224,13.418177,8.943479,,Lane %,Adj. Volume of the selected band relative to all the other bands after background subtraction 
,11,10,0.971084,2296008,20747688,11.10527,7.401882,,,
2,1,75.137068,0.289157,6599652,67783980,32.29453,8.367548,,,
,2,62.928531,0.351807,10365470,93902286,50.722065,13.142142,,,
,3,50.555074,0.440964,3470698,63898936,16.983405,4.400419,,,
3,1,74.340217,0.291566,7952400,69377820,82.10319,12.847642,,,
,2,49.990218,0.445783,1733460,45517440,17.89681,2.800522,,,
4,1,75.137068,0.289157,8395002,78797376,52.303646,11.569588,,,
,2,49.990218,0.445783,7655508,106823556,47.696354,10.550453,,,
5,1,73.551816,0.293976,8847300,162248526,52.93732,10.159428,,,
,2,49.990218,0.445783,7865484,141113874,47.06268,9.032001,,,
6,1,74.340217,0.291566,10874619,82493019,44.058993,12.590777,,,
,2,49.710161,0.448193,12107844,106215795,49.055458,14.018621,,,
,3,42.474572,0.515663,1098279,34775811,4.449725,1.271602,,,
,4,33.384334,0.628916,601209,28770525,2.435824,0.696088,,,
7,1,72.771767,0.296386,10043280,76376820,69.885523,10.083066,,,
,2,49.431673,0.450602,4327765,85131930,30.114477,4.344909,,,
8,1,72.771767,0.296386,8360418,65980526,54.78163,9.859643,,,
,2,49.431673,0.450602,6900935,80175277,45.21837,8.138439,,,
9,1,71.123921,0.303614,9524665,70644535,58.326107,10.854233,,,
,2,58.830855,0.378313,2111551,57407295,12.930486,2.406307,,,
,3,48.333235,0.460241,4205992,60335701,25.756196,4.793115,,,
,4,37.349792,0.575904,487812,12965722,2.98721,0.555907,,,
10,1,72.771767,0.296386,8831181,71034882,61.07491,9.292644,,,
,2,52.28823,0.426506,1970148,31053258,13.625201,2.073096,,,
,3,49.990218,0.445783,3658260,67283997,25.299889,3.849418,,,
