Unnamed: 0,Unnamed: 1,HES (+),Unnamed: 3,HES (-),Unnamed: 5,Unnamed: 6,Unnamed: 7,TOT,ACC,HES
,covid diagnosis,COV,N,COV,N,,COV,,273.0,89.0
Aemro et al 2021,(+),52,192,190,226,,NO,,1109.0,471.0
Chudasama et al 2022,(+),4,18,50,257,,,,,
Hamdan et al 2021,(+),29,89,171,641,,,,1382.0,560.0
Huang et al 2022,(+),17,661,22,3566,,,,,
Lee et al 2022,(+),11,541,7,475,,,,,
Lucia et al 2021,(+),1,37,4,126,,,,,
Mohammed et al 2021,(+),75,241,101,370,,,,,
Nery et al 2022,(+),148,468,740,2053,,,,,
Ousseine et al 2022,(+),505,6091,984,9335,,,,,
Patwary et al 2021,(+),45,83,229,460,,,,,
Qunaibi et al 2021,(+),3057,10204,743,3353,,,,,
Raja et al 2022,(+),5,56,13,70,,,,,
Reiter et al 2020,(+),11,632,63,1374,,,,,
Saied et al 2021,(+),65,823,29,1231,,,,,
Schwarzinger et al 2021,(+),89,560,273,1382,,,,,
,,,,,,,,,,
,,4114,20696,3619,24919,,,,,
,,7733,,,,,,,,
,,53.200568990042676,,,,,,,,
