Unnamed: 0,msg_count_twitter,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,msg_count_twitter_engage,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,msg_count_facebook,Unnamed: 28,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39
,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z
region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Channel Islands,1929,80.4,336.4,0,0,0,0,1648,24,482.2,4,16.7,-2.6,698,29.1,131,0,0,0,0,643,24,174.5,4,16.7,-2.6,2285,95.2,250.7,0,0,0,7.2,981,24,380.8,6,25,-2.5
East Midlands,142301,621.4,1755.8,0,0,35,580,20844,229,1061.9,134,58.5,0.3,45272,197.7,775.2,0,0,7,87,9950,229,332.9,136,59.4,0.3,122659,535.6,840.6,0,0,197,732,5487,229,851.8,144,62.9,0.2
East of England,227935,686.6,1482,0,0,61,691.8,16335,332,1117.3,204,61.4,0.5,67511,203.3,643,0,0,13,109,7710,332,329.3,205,61.7,0.4,120225,362.1,518.8,0,0,120.5,552.8,2680,332,589.3,204,61.4,0.1
Isle of Man,55848,3723.2,13441.8,0,0,0,51.5,52263,15,11169.6,5,33.3,-1.5,25527,1701.8,6341.5,0,0,0,10.5,24618,15,5105.4,5,33.3,-1.5,1993,132.9,305.3,0,0,0,56,932,15,398.6,5,33.3,-1.9
London,391544,1645.1,2903.6,0,0,682.5,2075.2,24791,238,2237.4,175,73.5,1.3,234175,983.9,2793.6,0,0,130.5,520.8,22462,238,1323,177,74.4,1.2,134926,566.9,664.2,0,0,362,906.2,3465,238,771,175,73.5,1
North East,83483,795.1,1444.5,0,0,257,1079,11368,105,1304.4,64,61,0.4,24618,234.5,469.6,0,0,22,287,2288,105,367.4,67,63.8,0.5,56545,538.5,643,0,0,328,785,3251,105,785.3,72,68.6,0.7
North West,247585,1002.4,1834.4,0,0,266,1226.5,17617,247,1537.8,161,65.2,0.7,96090,389,1665.1,0,0,42,290.5,24554,247,565.2,170,68.8,0.9,132440,536.2,764.7,0,0,199,841,5325,247,783.7,169,68.4,0.6
Northern Ireland,66181,704.1,2557,0,0,0,567.8,22972,94,1504.1,44,46.8,-0.5,26802,285.1,1828.3,0,0,0,84.5,17700,94,638.1,42,44.7,-0.7,34350,365.4,451,0,0,175,701.5,1627,94,648.1,53,56.4,-0.2
Scotland,365975,740.8,2684.7,0,0,0.5,625.5,50844,494,1481.7,247,50,-0.3,117975,238.8,1021.5,0,0,1.5,107,11140,494,466.3,253,51.2,-0.3,197374,399.5,743,0,0,72,561,8295,494,675.9,292,59.1,0
South East,486393,1024,3138.1,0,0,132,1009,55081,475,1549,314,66.1,0.8,175547,369.6,2326,0,0,22,180,48717,475,553.8,317,66.7,0.7,194155,408.7,565.9,0,0,145,626.5,3726,475,614.4,316,66.5,0.5
South West,226537,536.8,1049.3,0,0,61,662.8,10974,422,909.8,249,59,0.3,58705,139.1,484.2,0,0,8,121.8,8450,422,232,253,60,0.3,160202,379.6,577.9,0,0,145.5,576.2,5226,422,568.1,282,66.8,0.5
Wales,115047,555.8,1107.7,0,0,18,597.5,6588,207,991.8,116,56,0.1,22411,108.3,346.9,0,0,4,82.5,4083,207,193.2,116,56,0,91795,443.5,675.4,0,0,155,627,3597,207,717.1,128,61.8,0.2
West Midlands,187058,820.4,2205.2,0,0,36.5,982,23112,228,1484.6,126,55.3,0,57480,252.1,1071.3,0,0,7,141,13956,228,432.2,133,58.3,0.2,98664,432.7,635.2,0,0,136,640,3366,228,720.2,137,60.1,0
Yorkshire and The Humber,225132,983.1,1699.1,0,0,267,1306,13083,229,1585.4,142,62,0.5,101443,443,1280.8,0,0,41,263,13652,229,699.6,145,63.3,0.5,117073,511.2,674.8,0,0,252,773,4105,229,736.3,159,69.4,0.7
