ts,indicator_code_merged,count
2019-01-06,online_engag,5
2019-01-06,open_cur,2
2019-01-06,reopen_intent,1
2019-01-13,online_engag,4
2019-01-13,reopen_intent,2
2019-01-20,online_engag,8
2019-01-20,open_cur,1
2019-01-27,online_engag,16
2019-02-03,closed_cur,1
2019-02-03,online_engag,4
2019-02-03,reopen_intent,1
2019-02-10,open_cur,1
2019-02-10,staff_working,1
2019-02-17,closed_cur,1
2019-02-17,online_engag,4
2019-02-17,open_cur,1
2019-02-17,reopen_intent,2
2019-02-24,online_engag,9
2019-02-24,open_cur,1
2019-02-24,reopen_intent,1
2019-03-03,funding,1
2019-03-03,online_engag,8
2019-03-03,reopen_intent,3
2019-03-10,online_engag,4
2019-03-10,open_cur,1
2019-03-10,reopen_intent,1
2019-03-17,online_engag,4
2019-03-24,online_engag,13
2019-03-24,open_cur,2
2019-03-24,reopen_intent,2
2019-03-31,online_engag,8
2019-03-31,open_cur,2
2019-03-31,reopen_intent,2
2019-04-07,online_engag,4
2019-04-07,open_cur,2
2019-04-07,reopen_intent,1
2019-04-14,online_engag,4
2019-04-14,open_cur,1
2019-04-14,reopen_intent,2
2019-04-21,closed_cur,2
2019-04-21,online_engag,12
2019-04-21,open_cur,1
2019-04-21,reopen_intent,3
2019-04-28,online_engag,17
2019-04-28,reopen_intent,1
2019-05-05,online_engag,8
2019-05-05,open_cur,1
2019-05-05,reopen_intent,1
2019-05-12,online_engag,3
2019-05-12,open_cur,1
2019-05-12,reopen_intent,10
2019-05-19,online_engag,4
2019-05-19,open_cur,2
2019-05-19,reopen_intent,8
2019-05-26,online_engag,7
2019-05-26,open_cur,1
2019-05-26,reopen_intent,1
2019-06-02,funding,1
2019-06-02,online_engag,8
2019-06-02,open_cur,2
2019-06-02,reopen_intent,1
2019-06-09,online_engag,4
2019-06-09,open_cur,1
2019-06-09,reopen_intent,1
2019-06-16,online_engag,4
2019-06-16,open_cur,1
2019-06-16,reopen_intent,1
2019-06-23,open_cur,1
2019-06-23,reopen_intent,1
2019-06-30,online_engag,4
2019-07-07,reopen_intent,2
2019-07-14,online_engag,8
2019-07-14,reopen_intent,2
2019-07-21,online_engag,2
2019-07-28,online_engag,8
2019-07-28,open_cur,1
2019-07-28,reopen_intent,1
2019-08-04,closed_cur,1
2019-08-04,online_engag,8
2019-08-04,open_cur,1
2019-08-04,reopen_intent,1
2019-08-18,closed_cur,1
2019-08-18,online_engag,4
2019-08-18,reopen_intent,6
2019-08-25,closed_cur,1
2019-08-25,online_engag,1
2019-08-25,open_cur,1
2019-08-25,reopen_intent,1
2019-09-01,online_engag,4
2019-09-01,reopen_intent,1
2019-09-15,closed_cur,1
2019-09-15,reopen_intent,4
2019-09-22,online_engag,6
2019-09-22,staff_working,1
2019-09-29,closed_cur,1
2019-10-06,open_cur,1
2019-10-13,online_engag,4
2019-10-20,online_engag,4
2019-10-27,online_engag,4
2019-10-27,open_cur,1
2019-10-27,staff_working,1
2019-11-03,online_engag,6
2019-11-10,closed_cur,1
2019-11-10,online_engag,13
2019-11-17,online_engag,9
2019-11-24,online_engag,4
2019-12-01,online_engag,8
2019-12-08,online_engag,8
2019-12-08,open_cur,1
2019-12-08,reopen_intent,2
2019-12-15,online_engag,20
2019-12-22,closed_cur,2
2019-12-22,online_engag,8
2019-12-22,reopen_intent,1
2019-12-29,online_engag,4
2019-12-29,reopen_intent,1
2020-01-05,funding,1
2020-01-12,online_engag,4
2020-01-19,funding,1
2020-01-19,online_engag,12
2020-01-19,open_cur,1
2020-01-26,online_engag,4
2020-01-26,open_cur,1
2020-01-26,reopen_intent,1
2020-02-02,online_engag,4
2020-02-23,online_engag,8
2020-02-23,reopen_intent,1
2020-03-01,closed_cur,1
2020-03-01,online_engag,8
2020-03-08,online_engag,4
2020-03-08,open_cur,1
2020-03-08,reopen_intent,4
2020-03-15,online_engag,1
2020-03-15,open_cur,1
2020-03-15,reopen_intent,1
2020-03-15,staff_working,1
2020-03-22,online_engag,8
2020-03-22,staff_working,1
2020-03-29,closed_cur,3
2020-03-29,online_engag,1
2020-03-29,reopen_intent,5
2020-04-05,online_engag,4
2020-04-19,funding,1
2020-04-19,online_engag,4
2020-04-26,online_engag,4
2020-05-10,online_engag,4
2020-05-17,online_engag,4
2020-05-17,reopen_intent,2
2020-05-24,closed_cur,1
2020-05-24,funding,1
2020-05-24,online_engag,2
2020-05-24,reopen_intent,8
2020-05-31,online_engag,12
2020-05-31,open_cur,1
2020-05-31,reopen_intent,1
2020-06-07,online_engag,12
2020-06-14,closed_cur,1
2020-06-14,online_engag,8
2020-06-14,reopen_intent,1
2020-06-21,funding,1
2020-06-21,online_engag,12
2020-06-21,reopen_intent,2
2020-06-28,funding,1
2020-06-28,online_engag,8
2020-06-28,reopen_intent,2
2020-07-05,reopen_intent,8
2020-07-12,online_engag,8
2020-07-12,open_cur,2
2020-07-12,reopen_intent,11
2020-07-19,closed_cur,2
2020-07-19,online_engag,16
2020-07-19,reopen_intent,6
2020-07-26,online_engag,8
2020-07-26,reopen_intent,1
2020-08-02,online_engag,9
2020-08-02,open_cur,3
2020-08-02,reopen_intent,8
2020-08-09,online_engag,8
2020-08-09,open_cur,4
2020-08-09,reopen_intent,3
2020-08-16,reopen_intent,2
2020-08-23,online_engag,12
2020-08-23,reopen_intent,1
2020-08-30,online_engag,16
2020-09-06,online_engag,8
2020-09-13,online_engag,8
2020-09-13,open_cur,1
2020-09-13,reopen_intent,3
2020-09-20,closed_cur,1
2020-09-20,online_engag,4
2020-09-20,open_cur,1
2020-09-27,funding,1
2020-10-04,online_engag,8
2020-10-18,reopen_intent,2
2020-10-18,staff_working,1
2020-10-25,closed_cur,1
2020-10-25,online_engag,8
2020-10-25,reopen_intent,2
2020-11-01,online_engag,4
2020-11-01,open_cur,2
2020-11-01,reopen_intent,3
2020-11-08,closed_cur,2
2020-11-08,funding,1
2020-11-08,online_engag,8
2020-11-15,funding,2
2020-11-15,online_engag,24
2020-11-22,closed_cur,1
2020-11-22,funding,2
2020-11-22,online_engag,36
2020-11-29,funding,1
2020-11-29,online_engag,32
2020-11-29,reopen_intent,1
2020-12-06,closed_cur,3
2020-12-06,funding,2
2020-12-06,online_engag,40
2020-12-06,reopen_intent,19
2020-12-13,funding,3
2020-12-13,online_engag,36
2020-12-13,reopen_intent,11
2020-12-20,funding,1
2020-12-20,online_engag,32
2020-12-27,online_engag,4
2020-12-27,reopen_intent,7
2021-01-03,online_engag,12
2021-01-03,reopen_intent,1
2021-01-03,staff_working,2
2021-01-10,closed_cur,1
2021-01-10,funding,1
2021-01-10,online_engag,8
2021-01-10,reopen_intent,1
2021-01-17,closed_cur,2
2021-01-17,online_engag,17
2021-01-17,reopen_intent,9
2021-01-24,online_engag,5
2021-01-31,reopen_intent,7
2021-03-07,online_engag,4
2021-03-07,open_cur,1
2021-03-07,reopen_intent,1
2021-03-14,reopen_intent,1
2021-03-21,online_engag,4
2021-03-21,reopen_intent,1
2021-03-28,reopen_intent,1
2021-04-04,online_engag,8
2021-04-04,reopen_intent,2
2021-04-11,funding,1
2021-04-11,online_engag,4
2021-04-18,online_engag,16
2021-04-18,reopen_intent,3
2021-04-25,online_engag,8
2021-04-25,reopen_intent,1
2021-05-02,online_engag,12
2021-05-09,online_engag,12
2021-05-09,reopen_intent,2
2021-05-16,online_engag,4
2021-05-16,reopen_intent,11
2021-05-23,funding,1
2021-05-23,online_engag,4
2021-05-23,reopen_intent,4
2021-05-30,closed_cur,1
2021-06-06,online_engag,6
2021-06-06,open_cur,3
2021-06-06,reopen_intent,5
2021-06-13,online_engag,4
2021-06-20,closed_cur,1
2021-06-20,online_engag,4
2021-06-20,open_cur,1
2021-06-27,online_engag,12
2021-07-04,online_engag,5
2021-07-04,reopen_intent,1
2021-07-11,online_engag,1
2021-07-11,open_cur,1
2021-07-25,online_engag,16
2021-08-08,funding,1
2021-08-08,online_engag,3
2021-08-22,online_engag,4
2021-08-29,funding,1
2021-08-29,online_engag,3
2021-09-05,online_engag,4
2021-09-19,funding,1
2021-09-19,online_engag,3
2021-10-03,funding,2
2021-10-03,online_engag,7
2021-10-10,closed_cur,1
2021-10-17,funding,1
2021-10-17,online_engag,1
2021-10-17,reopen_intent,1
2021-10-24,funding,1
2021-11-07,reopen_intent,1
2021-11-14,online_engag,5
2021-11-14,open_cur,1
2021-11-21,closed_cur,2
