date,concentration
2020-03-01,0.9245430987809664
2020-03-02,0.895451213727885
2020-03-03,0.8494289841432605
2020-03-04,0.7991530192891866
2020-03-05,0.7916827147553669
2020-03-06,0.7727064068047266
2020-03-07,0.7288068793957109
2020-03-08,0.7016651418175186
2020-03-09,0.6515553096555982
2020-03-10,0.6303185474007036
2020-03-11,0.5996709142240237
2020-03-12,0.5590341498876972
2020-03-13,0.5278824813744758
2020-03-14,0.49449400668146004
2020-03-15,0.45997320348043313
2020-03-16,0.41613877854052495
2020-03-17,0.3734545152185974
2020-03-18,0.33454932590143605
2020-03-19,0.3235958002160586
2020-03-20,0.3019625342143847
2020-03-21,0.29062924280900215
2020-03-22,0.2586721386952693
2020-03-23,0.23458776798309922
2020-03-24,0.2241023569247962
2020-03-25,0.20819145417836038
2020-03-26,0.20316624936917727
2020-03-27,0.20285849594290017
2020-03-28,0.19846845318011586
2020-03-29,0.18315818719222532
2020-03-30,0.17626093877663485
2020-03-31,0.16661312834085518
2020-04-01,0.16061449707870334
2020-04-02,0.14733790868246688
2020-04-03,0.15010156365456906
2020-04-04,0.152548659568302
2020-04-05,0.15151408001185873
2020-04-06,0.150008935136137
2020-04-07,0.1440068482793252
2020-04-08,0.13657979431323108
2020-04-09,0.13860467328045867
2020-04-10,0.14290880789962124
2020-04-11,0.15145927299555406
2020-04-12,0.14988663962084692
2020-04-13,0.15172911724874893
2020-04-14,0.15619648826644938
2020-04-15,0.15464894770682436
2020-04-16,0.15332301872854603
2020-04-17,0.15961149432756183
2020-04-18,0.1617193730560933
2020-04-19,0.1676269239610072
2020-04-20,0.17262985773219286
2020-04-21,0.17801629974545152
2020-04-22,0.18140041748461255
2020-04-23,0.17767940783360536
2020-04-24,0.18633844728841087
2020-04-25,0.19221659394025903
2020-04-26,0.19744264462804373
2020-04-27,0.20588456531791866
2020-04-28,0.21418232447043195
2020-04-29,0.2123228969852825
2020-04-30,0.2178540509456337
2020-05-01,0.22578480985218086
2020-05-02,0.2345193753788679
2020-05-03,0.22554870476611943
2020-05-04,0.23157468405117831
2020-05-05,0.23256602780037028
2020-05-06,0.2276382189596342
2020-05-07,0.23166813559793076
2020-05-08,0.23924310750944777
2020-05-09,0.25120662833804985
2020-05-10,0.26030785257308076
2020-05-11,0.27603721345317334
2020-05-12,0.2910392437956587
2020-05-13,0.2909600039000021
2020-05-14,0.3047407352356336
2020-05-15,0.3172106026864012
2020-05-16,0.33483889497579966
2020-05-17,0.34455190189522833
2020-05-18,0.36716298162830974
2020-05-19,0.3639088727226577
2020-05-20,0.3686219362424148
2020-05-21,0.37126479595026596
2020-05-22,0.36833837990125495
2020-05-23,0.37310606816190506
2020-05-24,0.3794796567134039
2020-05-25,0.38521383850203805
2020-05-26,0.39698783215003863
2020-05-27,0.3896409472308212
2020-05-28,0.38244207931354635
2020-05-29,0.3881441863483116
2020-05-30,0.4142999268553381
2020-05-31,0.43135650148287297
2020-06-01,0.4371000165141913
2020-06-02,0.43892848661225425
2020-06-03,0.4400954025541488
2020-06-04,0.4183223166455813
2020-06-05,0.4150197156538393
2020-06-06,0.4094969220029152
2020-06-07,0.39978025886652535
2020-06-08,0.39729424792452417
2020-06-09,0.40098169929935534
2020-06-10,0.3923018491638568
2020-06-11,0.38327867263658366
2020-06-12,0.38039336978470284
2020-06-13,0.3873228952114285
2020-06-14,0.3915546278800943
2020-06-15,0.38973457610752194
2020-06-16,0.390508055063294
2020-06-17,0.39210602449720866
