Subject number,"Gender (0=male, 2=female)",Age,"Marital status (0=single, 1=married, 2=divorced or widowed)",Media exposure to COVID-19,Intolerance of uncertainty,Perceived social support,Acute stress
1,1,29,2,6.5,38,59,2
2,2,23,1,8.5,38,57,42
3,1,36,2,17.0,52,76,5
4,2,25,1,7.0,43,77,19
5,2,18,1,10.5,45,77,95
6,1,25,1,3.5,46,71,26
7,2,26,1,3.0,27,61,0
8,2,17,1,13.5,38,72,12
9,1,35,2,4.0,27,63,3
10,2,33,2,5.0,23,66,8
11,2,36,2,16.5,35,50,8
12,1,40,2,1.5,43,84,0
13,2,24,1,4.0,24,72,22
14,2,19,1,9.5,44,69,94
15,2,33,2,13.5,36,48,37
16,1,40,2,5.0,44,61,14
17,1,33,2,4.0,48,61,4
18,2,20,1,4.0,35,77,49
19,2,18,1,14.0,35,69,50
20,2,24,1,11.5,40,61,50
21,1,38,2,6.5,37,27,18
22,1,52,2,4.0,20,64,7
23,1,52,2,4.5,18,57,0
24,2,23,1,7.0,41,68,90
25,2,40,2,2.0,27,72,6
26,2,34,2,5.0,27,73,10
27,2,32,1,4.5,24,70,37
28,2,19,1,8.0,24,63,13
29,1,41,2,7.0,31,84,4
30,2,23,1,1.5,27,72,2
31,1,37,1,7.0,26,74,16
32,2,24,1,17.0,26,70,3
33,2,35,2,7.0,28,78,0
34,2,23,1,9.5,56,32,75
35,2,26,1,24.0,60,42,95
36,2,25,1,1.5,36,60,1
37,2,25,1,15.0,20,76,3
38,1,33,2,14.0,38,75,9
39,2,33,3,5.0,36,66,37
40,2,25,1,7.0,39,70,16
41,2,27,2,4.5,33,76,7
42,1,36,1,0.5,23,54,1
43,2,25,1,2.5,28,66,16
44,2,22,1,5.5,50,64,15
45,1,25,1,11.5,60,66,13
46,2,24,1,24.0,37,72,17
47,2,29,2,3.5,34,63,11
48,2,22,1,22.5,38,67,44
49,2,34,2,20.0,39,47,73
50,2,32,2,4.0,47,84,1
51,1,24,1,13.0,34,36,20
52,2,26,1,2.5,29,81,25
53,2,24,1,10.5,36,34,38
54,2,28,2,1.5,39,71,3
55,2,27,2,11.0,41,84,31
56,2,33,2,2.5,39,75,51
57,1,32,1,3.5,32,71,10
58,1,24,2,3.0,41,50,17
59,2,55,2,8.5,20,74,21
60,2,21,1,4.0,46,67,45
61,2,22,1,2.5,24,74,1
62,2,25,1,3.5,26,53,0
63,2,24,1,2.0,46,68,6
64,2,33,2,1.5,35,84,35
65,1,36,2,3.0,30,57,42
66,2,24,1,5.5,31,72,7
67,2,21,1,3.0,36,68,9
68,2,33,2,3.0,33,74,11
69,1,31,1,10.0,38,60,32
70,2,21,1,24.0,42,33,53
71,2,19,1,24.0,26,58,14
72,1,34,1,1.5,37,71,19
73,1,31,2,5.5,41,67,12
74,2,26,1,10.5,33,48,14
75,2,20,1,5.5,20,41,24
76,2,29,2,8.5,41,65,20
77,1,34,2,5.0,47,60,32
78,2,35,2,9.5,19,81,4
79,2,20,1,4.0,38,37,45
80,1,18,1,9.0,35,82,16
81,1,23,1,4.5,57,20,36
82,2,24,1,2.5,34,48,23
83,2,21,1,6.0,41,55,5
84,2,21,1,2.5,36,45,9
85,2,18,1,18.5,41,58,10
86,2,29,1,6.5,38,78,16
87,2,22,1,3.0,45,67,44
88,1,19,1,16.0,27,63,37
89,2,23,1,3.5,30,75,26
90,2,19,1,1.5,39,68,0
91,2,33,2,6.5,40,59,6
92,1,23,1,11.0,36,65,10
93,1,20,1,4.0,34,70,2
94,2,33,2,2.0,27,49,18
95,2,20,1,3.0,28,74,13
96,2,26,1,5.5,31,73,45
97,2,21,1,3.5,23,56,6
98,2,20,1,3.0,36,60,60
99,1,19,1,3.5,30,72,0
100,2,19,1,4.0,24,54,3
101,1,20,1,20.0,60,83,2
102,2,58,2,11.0,41,49,33
103,2,19,1,4.0,35,40,25
104,1,21,1,24.0,41,37,10
105,2,20,1,5.0,37,63,12
106,2,19,1,3.0,26,48,39
107,2,22,1,3.0,30,61,36
108,2,24,1,10.5,42,63,39
109,2,27,1,5.5,42,55,21
110,2,29,2,8.0,48,68,17
111,2,23,1,11.0,28,84,14
112,2,26,1,3.5,36,82,7
113,2,21,1,24.0,33,64,35
114,2,19,1,6.5,38,83,7
115,1,23,1,6.0,41,26,44
116,2,19,1,3.0,27,55,12
117,2,27,2,2.0,52,42,3
118,2,26,1,6.5,45,77,55
119,1,21,1,14.0,34,55,43
120,2,18,1,9.5,60,52,55
121,1,27,1,5.5,21,54,33
122,1,27,1,5.5,22,59,31
123,2,40,2,6.5,42,70,33
124,2,35,2,1.5,19,72,1
125,2,24,1,5.0,25,73,14
126,1,38,2,7.0,49,78,5
127,2,31,1,6.5,33,49,16
128,2,42,2,13.0,29,64,51
129,1,22,1,24.0,57,64,85
130,2,21,1,17.5,25,82,2
131,2,19,1,6.0,22,78,1
132,2,21,1,3.5,29,50,13
133,2,36,2,3.0,30,62,13
134,2,35,2,4.5,25,65,38
135,1,21,1,8.0,29,51,38
136,2,18,1,2.0,28,71,14
137,2,19,1,8.5,37,67,22
138,1,28,1,3.0,39,73,21
139,1,21,1,1.5,26,84,18
140,1,20,1,3.0,40,51,8
141,2,20,1,3.0,27,56,6
142,2,19,1,4.0,42,48,38
143,2,21,1,8.0,29,70,35
144,2,21,1,5.5,36,64,32
145,2,25,1,4.5,40,69,71
146,2,27,1,24.0,36,53,19
147,2,26,1,5.5,30,78,0
148,2,34,2,2.0,29,84,3
149,2,24,1,3.5,31,47,53
150,2,46,2,2.5,28,61,21
