muse_id,musname,town,search_type,google_rank,url,valid
mm.domus.YH061,The Green Howards Regimental Museum,Richmond,facebook,1,https://en-gb.facebook.com/GreenHowardsMuseum/,
mm.domus.YH061,The Green Howards Regimental Museum,Richmond,facebook,2,https://en-gb.facebook.com/pages/category/History-Museum/GreenHowardsMuseum/posts/,
mm.domus.YH061,The Green Howards Regimental Museum,Richmond,facebook,3,https://en-gb.facebook.com/events/richmond-town-hall/coffee-morning/383125945502861/,
mm.domus.YH061,The Green Howards Regimental Museum,Richmond,facebook,4,https://en-gb.facebook.com/WW1Yorkshires/,
mm.domus.YH061,The Green Howards Regimental Museum,Richmond,facebook,5,https://en-gb.facebook.com/yorkarmymuseum/,
mm.domus.YH061,The Green Howards Regimental Museum,Richmond,facebook,6,https://en-gb.facebook.com/john.obrien.796,
mm.domus.YH061,The Green Howards Regimental Museum,Richmond,facebook,7,https://en-gb.facebook.com/NorthYorkshirePolice/posts/last-week-we-unveiled-a-memorial-plaque-to-pc-norman-garnham-who-was-murdered-on/10156475100041070/,
mm.domus.YH061,The Green Howards Regimental Museum,Richmond,facebook,8,https://en-gb.facebook.com/craig.bailey.33,
mm.domus.YH061,The Green Howards Regimental Museum,Richmond,facebook,9,https://en-gb.facebook.com/pages/category/Organization/Catterick-Camp-History-369617456386087/,
mm.domus.YH061,The Green Howards Regimental Museum,Richmond,facebook,10,https://en-gb.facebook.com/people/Alan-Walker/100005164634833,
mm.domus.YH061,The Green Howards Regimental Museum,Richmond,twitter,1,https://twitter.com/greenhowards,
mm.domus.YH061,The Green Howards Regimental Museum,Richmond,twitter,2,https://twitter.com/GreenHowards/status/1289229354883407872,
mm.domus.YH061,The Green Howards Regimental Museum,Richmond,twitter,3,https://twitter.com/GreenHowards/status/1243184172971286529,
mm.domus.YH061,The Green Howards Regimental Museum,Richmond,twitter,4,https://twitter.com/GreenHowards/status/1280157507315515393,
mm.domus.YH061,The Green Howards Regimental Museum,Richmond,twitter,5,https://twitter.com/greenhowards/status/1156887648507744256,
mm.domus.YH061,The Green Howards Regimental Museum,Richmond,twitter,6,https://twitter.com/GreenHowards/status/1167078952332079105,
mm.domus.YH061,The Green Howards Regimental Museum,Richmond,twitter,7,https://twitter.com/GreenHowards/status/1182251180514320385,
mm.domus.YH061,The Green Howards Regimental Museum,Richmond,twitter,8,https://twitter.com/GreenHowards/status/1027202625169747969,
mm.domus.YH061,The Green Howards Regimental Museum,Richmond,twitter,9,https://twitter.com/GreenHowards/status/1006898203562684420,
mm.domus.YH061,The Green Howards Regimental Museum,Richmond,twitter,10,https://twitter.com/GreenHowards/status/1044245397563211776,
mm.domus.YH061,The Green Howards Regimental Museum,Richmond,website,1,https://greenhowards.org.uk/,
mm.domus.YH061,The Green Howards Regimental Museum,Richmond,website,2,https://artuk.org/visit/venues/the-green-howards-regimental-museum-3993,
mm.domus.YH061,The Green Howards Regimental Museum,Richmond,website,3,https://www.richmond.org/guide/museum-green-howards.php,
mm.domus.YH061,The Green Howards Regimental Museum,Richmond,website,4,https://www.facebook.com/GreenHowardsMuseum/,
mm.domus.YH061,The Green Howards Regimental Museum,Richmond,website,5,https://www.facebook.com/GreenHowardsMuseum/?rf=107931219235677,
mm.domus.YH061,The Green Howards Regimental Museum,Richmond,website,6,https://ageofrevolution.org/venues/green-howards-regimental-museum/,
mm.domus.YH061,The Green Howards Regimental Museum,Richmond,website,7,https://www.britainexpress.com/counties/yorkshire/museums/green-howards.htm,
mm.domus.YH061,The Green Howards Regimental Museum,Richmond,website,8,http://www.ww1-yorkshires.org.uk/html-files/gh-museum.htm,
mm.domus.YH061,The Green Howards Regimental Museum,Richmond,website,9,https://www.artfund.org/whats-on/museums-and-galleries/green-howards-museum,
mm.domus.YH061,The Green Howards Regimental Museum,Richmond,website,10,https://military.wikia.org/wiki/Green_Howards_Regimental_Museum,
mm.domus.YH079,Normanby Hall,Scunthorpe,facebook,1,https://en-gb.facebook.com/normanbyhall/,
mm.domus.YH079,Normanby Hall,Scunthorpe,facebook,2,https://en-gb.facebook.com/normanbyhall/reviews/,
mm.domus.YH079,Normanby Hall,Scunthorpe,facebook,3,https://en-gb.facebook.com/normanbyhall/posts/d41d8cd9/1293158960704567/,
mm.domus.YH079,Normanby Hall,Scunthorpe,facebook,4,https://en-gb.facebook.com/normanbyhall/posts,
mm.domus.YH079,Normanby Hall,Scunthorpe,facebook,5,https://en-gb.facebook.com/normanbyhall/about/?ref=page_internal,
mm.domus.YH079,Normanby Hall,Scunthorpe,facebook,6,https://en-gb.facebook.com/normanbyhall/posts/october-half-term-activities-at-normanby-hall-country-parkplease-note-that-the-p/1609519259068534/,
mm.domus.YH079,Normanby Hall,Scunthorpe,facebook,7,https://en-gb.facebook.com/normanbyhall/posts/we-still-have-availability-for-festive-dining-in-the-hall-on-the-following-dates/1264590430228087/,
mm.domus.YH079,Normanby Hall,Scunthorpe,facebook,8,https://en-gb.facebook.com/normanbyhall/community/?ref=page_internal,
mm.domus.YH079,Normanby Hall,Scunthorpe,facebook,9,https://en-gb.facebook.com/events/normanby-hall-country-park/normanby-christmas-market/241185646549885/,
mm.domus.YH079,Normanby Hall,Scunthorpe,facebook,10,https://en-gb.facebook.com/events/normanby-hall-country-park/normanby-hall-adventure-race/1519312241538266/,
mm.domus.YH079,Normanby Hall,Scunthorpe,twitter,1,https://twitter.com/normanbyhall,
mm.domus.YH079,Normanby Hall,Scunthorpe,twitter,2,https://twitter.com/normanbyhall/status/1338488335040393217,
mm.domus.YH079,Normanby Hall,Scunthorpe,twitter,3,https://twitter.com/normanbyhall/statuses/1357293852361699331,
mm.domus.YH079,Normanby Hall,Scunthorpe,twitter,4,https://twitter.com/normanbyhall/statuses/1350760080262758400,
mm.domus.YH079,Normanby Hall,Scunthorpe,twitter,5,https://twitter.com/normanbyhall/status/1319943310769819648,
mm.domus.YH079,Normanby Hall,Scunthorpe,twitter,6,https://twitter.com/normanbyhall/statuses/1351107209237835780,
mm.domus.YH079,Normanby Hall,Scunthorpe,twitter,7,https://twitter.com/normanbyhall/statuses/1351103229543796739,
mm.domus.YH079,Normanby Hall,Scunthorpe,twitter,8,https://twitter.com/normanbyhall/status/1277991110560841731,
mm.domus.YH079,Normanby Hall,Scunthorpe,twitter,9,https://twitter.com/normanbyhall/status/1273966435790979073,
mm.domus.YH079,Normanby Hall,Scunthorpe,twitter,10,https://twitter.com/normanbyhall/statuses/1344579189186420736,
mm.domus.YH079,Normanby Hall,Scunthorpe,website,1,http://www.normanbyhall.co.uk/,
mm.domus.YH079,Normanby Hall,Scunthorpe,website,2,http://www.normanbyhall.co.uk/visiting-us/opening-times-admission/,
mm.domus.YH079,Normanby Hall,Scunthorpe,website,3,http://www.normanbyhall.co.uk/coronavirus/,
mm.domus.YH079,Normanby Hall,Scunthorpe,website,4,http://www.normanbyhall.co.uk/visiting-us/how-to-find-us/,
mm.domus.YH079,Normanby Hall,Scunthorpe,website,5,https://www.facebook.com/normanbyhall/,
mm.domus.YH079,Normanby Hall,Scunthorpe,website,6,https://www.northlincs.gov.uk/tourism-museums-the-arts/normanby-hall-country-park/,
mm.domus.YH079,Normanby Hall,Scunthorpe,website,7,https://www.northlincs.gov.uk/leisure/normanby-hall-golf-course/,
mm.domus.YH079,Normanby Hall,Scunthorpe,website,8,http://www.visitnorthlincolnshire.com/item/normanby-hall-country-park/,
mm.domus.YH079,Normanby Hall,Scunthorpe,website,9,https://twitter.com/normanbyhall?lang=en,
mm.domus.YH079,Normanby Hall,Scunthorpe,website,10,https://www.parkrun.org.uk/normanbyhall/,
mm.domus.YH093,York And Lancaster Regimental Museum,Rotherham,facebook,1,https://en-gb.facebook.com/cliftonparkmuseum/info/?entry_point=about_section_header&tab=overview,
mm.domus.YH093,York And Lancaster Regimental Museum,Rotherham,facebook,2,https://en-gb.facebook.com/YORKSRegt/posts/burma-coy-1-yorks-have-been-conducting-riot-control-and-public-order-training-th/837019579680562/,
mm.domus.YH093,York And Lancaster Regimental Museum,Rotherham,facebook,3,https://en-gb.facebook.com/mike.richardson.7169,
mm.domus.YH093,York And Lancaster Regimental Museum,Rotherham,facebook,4,https://en-gb.facebook.com/pages/category/Community/The-84th-Royal-Highland-Emigrants-158371917596649/posts/,
mm.domus.YH093,York And Lancaster Regimental Museum,Rotherham,facebook,5,https://en-gb.facebook.com/people/Jean-Clarke/100007123608020,
mm.domus.YH093,York And Lancaster Regimental Museum,Rotherham,facebook,6,https://en-gb.facebook.com/frank.kitson.14,
mm.domus.YH093,York And Lancaster Regimental Museum,Rotherham,facebook,7,https://en-gb.facebook.com/people/Geoffrey-Thomas-Hambley/100009168701637,
mm.domus.YH093,York And Lancaster Regimental Museum,Rotherham,facebook,8,https://en-gb.facebook.com/northstaffsparanormal/posts,
mm.domus.YH093,York And Lancaster Regimental Museum,Rotherham,facebook,9,https://en-gb.facebook.com/bbycks.official/videos/open-448/10151101516464984/,
mm.domus.YH093,York And Lancaster Regimental Museum,Rotherham,facebook,10,https://en-gb.facebook.com/directory/pages/T-6707261-6711426,
mm.domus.YH093,York And Lancaster Regimental Museum,Rotherham,twitter,1,https://twitter.com/cliftonparkmus/status/1073512919437111296,
mm.domus.YH093,York And Lancaster Regimental Museum,Rotherham,twitter,2,https://twitter.com/RMBCPress/status/929295293174239232,
mm.domus.YH093,York And Lancaster Regimental Museum,Rotherham,twitter,3,https://twitter.com/hashtag/yorkandlancasterregimentalcollection,
mm.domus.YH093,York And Lancaster Regimental Museum,Rotherham,twitter,4,https://twitter.com/search?q=%23CliftonParkMuseum,
mm.domus.YH093,York And Lancaster Regimental Museum,Rotherham,twitter,5,https://twitter.com/yorksandlancs,
mm.domus.YH093,York And Lancaster Regimental Museum,Rotherham,twitter,6,https://twitter.com/angiewharton1,
mm.domus.YH093,York And Lancaster Regimental Museum,Rotherham,twitter,7,https://twitter.com/rmbcpress/status/532500463334477824,
mm.domus.YH093,York And Lancaster Regimental Museum,Rotherham,twitter,8,https://twitter.com/sommecourt/status/926924073896153088,
mm.domus.YH093,York And Lancaster Regimental Museum,Rotherham,twitter,9,https://twitter.com/realrotherham,
mm.domus.YH093,York And Lancaster Regimental Museum,Rotherham,twitter,10,https://twitter.com/hashtag/rescueboat?lang=fi,
mm.domus.YH093,York And Lancaster Regimental Museum,Rotherham,website,1,http://www.cliftonpark.org.uk/homepage/31/the-york-and-lancaster-regimental-museum,
mm.domus.YH093,York And Lancaster Regimental Museum,Rotherham,website,2,https://artuk.org/visit/venues/york-and-lancaster-regimental-museum-3689,
mm.domus.YH093,York And Lancaster Regimental Museum,Rotherham,website,3,https://www.tracesofwar.com/sights/4536/York-en-Lancaster-Regiment-Museum.htm,
mm.domus.YH093,York And Lancaster Regimental Museum,Rotherham,website,4,https://discovery.nationalarchives.gov.uk/details/a/A13531364,
mm.domus.YH093,York And Lancaster Regimental Museum,Rotherham,website,5,http://www.victoriacross.org.uk/ccyandla.htm,
mm.domus.YH093,York And Lancaster Regimental Museum,Rotherham,website,6,http://museu.ms/museum/details/3408,
mm.domus.YH093,York And Lancaster Regimental Museum,Rotherham,website,7,https://www.rotherham.gov.uk/directory-record/120416/york-and-lancaster-regimental-museum,
mm.domus.YH093,York And Lancaster Regimental Museum,Rotherham,website,8,https://moderngov.rotherham.gov.uk/documents/s14669/180706%20Appendix%20B%20to%20Museums%20Cover%20Report.pdf,
mm.domus.YH093,York And Lancaster Regimental Museum,Rotherham,website,9,https://www.yell.com/biz/york-and-lancaster-regimental-museum-rotherham-9348184/,
mm.domus.YH093,York And Lancaster Regimental Museum,Rotherham,website,10,http://www.moneyandmedals.org.uk/col-york-lancaster-reg-museum/4594586053,
mm.domus.YH101,Bronte Parsonage Museum,Keighley,facebook,1,https://en-gb.facebook.com/BronteParsonageMuseum/,
mm.domus.YH101,Bronte Parsonage Museum,Keighley,facebook,2,https://en-gb.facebook.com/wutheringheightsmovie/posts/1378192305636676?comment_id=1379447945511112&reply_comment_id=1380436592078914&comment_tracking=%7B%22tn%22%3A%22R%2328%22%7D,
mm.domus.YH101,Bronte Parsonage Museum,Keighley,facebook,3,https://en-gb.facebook.com/Haworthvillage/?hc_location=ufi,
mm.domus.YH101,Bronte Parsonage Museum,Keighley,facebook,4,https://en-gb.facebook.com/Haworthvillage/posts/good-to-see-that-the-black-bull-is-open-again/2109610465751097/,
mm.domus.YH101,Bronte Parsonage Museum,Keighley,facebook,5,https://en-gb.facebook.com/groups/Whteroseyorkshiresteampunks/permalink/1137580676395615/,
mm.domus.YH101,Bronte Parsonage Museum,Keighley,facebook,6,https://en-gb.facebook.com/Haworthvillage/posts/1444109045634579,
mm.domus.YH101,Bronte Parsonage Museum,Keighley,facebook,7,https://en-gb.facebook.com/HaworthBronteOldSchoolRoom/,
mm.domus.YH101,Bronte Parsonage Museum,Keighley,facebook,8,https://en-gb.facebook.com/pages/category/Gift-Shop/thecuriositysociety/posts/,
mm.domus.YH101,Bronte Parsonage Museum,Keighley,facebook,9,https://en-gb.facebook.com/christmasinhaworth/,
mm.domus.YH101,Bronte Parsonage Museum,Keighley,facebook,10,https://en-gb.facebook.com/ashmountcountryhouse/,
mm.domus.YH101,Bronte Parsonage Museum,Keighley,twitter,1,https://twitter.com/bronteparsonage,
mm.domus.YH101,Bronte Parsonage Museum,Keighley,twitter,2,https://twitter.com/bronteparsonage/status/1301191892697321473,
mm.domus.YH101,Bronte Parsonage Museum,Keighley,twitter,3,https://twitter.com/BronteParsonage/status/1300870207255261184,
mm.domus.YH101,Bronte Parsonage Museum,Keighley,twitter,4,https://twitter.com/bronteparsonage/status/1196418917855629313,
mm.domus.YH101,Bronte Parsonage Museum,Keighley,twitter,5,https://twitter.com/bronteparsonage/status/1302127882035175425,
mm.domus.YH101,Bronte Parsonage Museum,Keighley,twitter,6,https://twitter.com/BronteParsonage/media,
mm.domus.YH101,Bronte Parsonage Museum,Keighley,twitter,7,https://twitter.com/bronteparsonage/status/1290658004610752514,
mm.domus.YH101,Bronte Parsonage Museum,Keighley,twitter,8,https://twitter.com/BronteParsonage/status/1237734130911191042,
mm.domus.YH101,Bronte Parsonage Museum,Keighley,twitter,9,https://twitter.com/bronteparsonage/status/1322830834773250049,
mm.domus.YH101,Bronte Parsonage Museum,Keighley,twitter,10,https://twitter.com/ann_dinsdale,
mm.domus.YH101,Bronte Parsonage Museum,Keighley,website,1,https://www.bronte.org.uk/,
mm.domus.YH101,Bronte Parsonage Museum,Keighley,website,2,https://www.bronte.org.uk/visit-us/getting-here,
mm.domus.YH101,Bronte Parsonage Museum,Keighley,website,3,https://twogetlost.com/visit-haworth,
mm.domus.YH101,Bronte Parsonage Museum,Keighley,website,4,http://www.haworth-village.org.uk/brontes/patrick/patrick.asp,
mm.domus.YH101,Bronte Parsonage Museum,Keighley,website,5,https://www.yorkshire.com/view/culture/keighley/bronte-parsonage-museum-125165,
mm.domus.YH101,Bronte Parsonage Museum,Keighley,website,6,https://www.facebook.com/BronteParsonageMuseum/,
mm.domus.YH101,Bronte Parsonage Museum,Keighley,website,7,https://www.visitbradford.com/thedms.aspx?dms=3&venue=1580073,
mm.domus.YH101,Bronte Parsonage Museum,Keighley,website,8,https://www.artfund.org/whats-on/museums-and-galleries/bronte-parsonage-museum,
mm.domus.YH101,Bronte Parsonage Museum,Keighley,website,9,https://www.britainexpress.com/counties/yorkshire/museums/bronte-parsonage.htm,
mm.domus.YH101,Bronte Parsonage Museum,Keighley,website,10,https://www.justgiving.com/campaign/bronteparsonageappeal,
mm.domus.YH112,Shibden Hall,Halifax,facebook,1,https://en-gb.facebook.com/ShibdenHall/about/,
mm.domus.YH112,Shibden Hall,Halifax,facebook,2,https://en-gb.facebook.com/Shibden-Hall-1416912441655787/?ref=page_internal,
mm.domus.YH112,Shibden Hall,Halifax,facebook,3,https://en-gb.facebook.com/pages/category/Landmark---Historical-Place/Shibden-Hall-1416912441655787/about/,
mm.domus.YH112,Shibden Hall,Halifax,facebook,4,https://en-gb.facebook.com/pages/category/Landmark---Historical-Place/Shibden-Hall-1416912441655787/photos/,
mm.domus.YH112,Shibden Hall,Halifax,facebook,5,https://en-gb.facebook.com/The-Land-Train-Shibden-Park-632589683481988/posts/?ref=page_internal,
mm.domus.YH112,Shibden Hall,Halifax,facebook,6,https://en-gb.facebook.com/events/shibden-hall/shibdens-annual-winter-craft-fair/229416450966862/,
mm.domus.YH112,Shibden Hall,Halifax,facebook,7,https://en-gb.facebook.com/calderdaleadultlearning/photos/photo-taken-by-ellie-one-of-the-learners-on-the-new-local-history-course-for-adu/1759386877463049/,
mm.domus.YH112,Shibden Hall,Halifax,facebook,8,https://en-gb.facebook.com/pages/Peice-Hall-Halifax/263956953698007,
mm.domus.YH112,Shibden Hall,Halifax,facebook,9,https://en-gb.facebook.com/events/312542709678301/?acontext=%7B%22ref%22%3A%2244%22%2C%22action_history%22%3A%22%5B%7B%5C%22surface%5C%22%3A%5C%22permalink%5C%22%2C%5C%22mechanism%5C%22%3A%5C%22RHC%5C%22%2C%5C%22extra_data%5C%22%3A%5B%5D%7D%5D%22%7D,
mm.domus.YH112,Shibden Hall,Halifax,facebook,10,https://en-gb.facebook.com/events/229416450966862/?event_time_id=229416470966860,
mm.domus.YH112,Shibden Hall,Halifax,twitter,1,https://twitter.com/shibdenhall,
mm.domus.YH112,Shibden Hall,Halifax,twitter,2,https://twitter.com/shibdenhall/status/1242770002371121152,
mm.domus.YH112,Shibden Hall,Halifax,twitter,3,https://twitter.com/shibdenhall/status/1318477237415518208,
mm.domus.YH112,Shibden Hall,Halifax,twitter,4,https://twitter.com/shibdenhall/status/1318114825621352448,
mm.domus.YH112,Shibden Hall,Halifax,twitter,5,https://twitter.com/shibdenhall/status/1258684793811853312,
mm.domus.YH112,Shibden Hall,Halifax,twitter,6,https://twitter.com/shibdenhall/status/1173944070818992128,
mm.domus.YH112,Shibden Hall,Halifax,twitter,7,https://twitter.com/shibdenhall/status/1316665115903754240,
mm.domus.YH112,Shibden Hall,Halifax,twitter,8,https://twitter.com/ShibdenHall/status/1281158653916123138,
mm.domus.YH112,Shibden Hall,Halifax,twitter,9,https://twitter.com/shibdenhall/status/1243831753866981377,
mm.domus.YH112,Shibden Hall,Halifax,twitter,10,https://twitter.com/shibdenhall/status/1257592080492302341,
mm.domus.YH112,Shibden Hall,Halifax,website,1,https://museums.calderdale.gov.uk/visit/shibden-hall,
mm.domus.YH112,Shibden Hall,Halifax,website,2,https://www.yorkshirepost.co.uk/heritage-and-retro/heritage/gentleman-jack-inside-shibden-hall-anne-listers-yorkshire-home-you-can-visit-1755342,
mm.domus.YH112,Shibden Hall,Halifax,website,3,https://www.calderdale.gov.uk/v2/residents/leisure-and-culture/venues/shibden-hall,
mm.domus.YH112,Shibden Hall,Halifax,website,4,https://www.visitcalderdale.com/attra-shibden-hall-estate,
mm.domus.YH112,Shibden Hall,Halifax,website,5,https://www.facebook.com/ShibdenHall/,
mm.domus.YH112,Shibden Hall,Halifax,website,6,https://historicengland.org.uk/research/inclusive-heritage/lgbtq-heritage-project/love-and-intimacy/anne-lister-and-shibden-hall/,
mm.domus.YH112,Shibden Hall,Halifax,website,7,https://historicengland.org.uk/listing/the-list/list-entry/1001470,
mm.domus.YH112,Shibden Hall,Halifax,website,8,https://www.yorkshire.com/view/attractions/halifax/shibden-hall-126065,
mm.domus.YH112,Shibden Hall,Halifax,website,9,https://www.northernrailway.co.uk/destinations/77-halifax/471-shibden-hall-and-park,
mm.domus.YH112,Shibden Hall,Halifax,website,10,https://twitter.com/shibdenhall?lang=en,
mm.domus.YH120,Castleford Forum Museum,Castleford,facebook,1,https://en-gb.facebook.com/thomas.hammill,
mm.domus.YH120,Castleford Forum Museum,Castleford,facebook,2,https://en-gb.facebook.com/carl.price.7503,
mm.domus.YH120,Castleford Forum Museum,Castleford,facebook,3,https://en-gb.facebook.com/kevin.knight.35,
mm.domus.YH120,Castleford Forum Museum,Castleford,facebook,4,https://en-gb.facebook.com/simon.stead.186,
mm.domus.YH120,Castleford Forum Museum,Castleford,facebook,5,https://en-gb.facebook.com/ian.bennett.7545,
mm.domus.YH120,Castleford Forum Museum,Castleford,facebook,6,https://en-gb.facebook.com/tim.richards.5099,
mm.domus.YH120,Castleford Forum Museum,Castleford,facebook,7,https://en-gb.facebook.com/pages/category/Landmark---Historical-Place/YorkRomanBathMuseum/posts/,
mm.domus.YH120,Castleford Forum Museum,Castleford,facebook,8,https://en-gb.facebook.com/ian.dixon.77582,
mm.domus.YH120,Castleford Forum Museum,Castleford,facebook,9,https://en-gb.facebook.com/richard.chant.54,
mm.domus.YH120,Castleford Forum Museum,Castleford,facebook,10,https://en-gb.facebook.com/lee.burns.758,
mm.domus.YH120,Castleford Forum Museum,Castleford,twitter,1,https://twitter.com/wfmuseums/status/581096241452462080,
mm.domus.YH120,Castleford Forum Museum,Castleford,twitter,2,https://twitter.com/hashtag/CasRomanFest?src=hash,
mm.domus.YH120,Castleford Forum Museum,Castleford,twitter,3,https://twitter.com/hashtag/CastlefordForum?src=hash,
mm.domus.YH120,Castleford Forum Museum,Castleford,twitter,4,https://twitter.com/WFMuseums/status/774933052900335616,
mm.domus.YH120,Castleford Forum Museum,Castleford,twitter,5,https://twitter.com/hashtag/adultscanjoinintoo?src=hash,
mm.domus.YH120,Castleford Forum Museum,Castleford,twitter,6,https://twitter.com/expwakefield/status/1229076470179475458,
mm.domus.YH120,Castleford Forum Museum,Castleford,twitter,7,https://twitter.com/wakefieldcan,
mm.domus.YH120,Castleford Forum Museum,Castleford,twitter,8,https://twitter.com/wfmuseums/status/609005312591425536,
mm.domus.YH120,Castleford Forum Museum,Castleford,twitter,9,https://twitter.com/captaincohen,
mm.domus.YH120,Castleford Forum Museum,Castleford,twitter,10,https://twitter.com/121productions/status/1034463366755086336,
mm.domus.YH120,Castleford Forum Museum,Castleford,website,1,http://www.wakefield.gov.uk/events-and-culture/museums/castleford-museum,
mm.domus.YH120,Castleford Forum Museum,Castleford,website,2,https://www.wakefield.gov.uk/libraries-and-local-history/your-local-library/castleford-forum-library-and-museum,
mm.domus.YH120,Castleford Forum Museum,Castleford,website,3,http://www.castlefordheritagetrust.org.uk/prjForumMuseum.php,
mm.domus.YH120,Castleford Forum Museum,Castleford,website,4,http://www.wide-sky.co.uk/portfolio/castleford-forum-museum/,
mm.domus.YH120,Castleford Forum Museum,Castleford,website,5,https://whichmuseum.com/england/castleford/castleford-forum-museum,
mm.domus.YH120,Castleford Forum Museum,Castleford,website,6,https://www.euansguide.com/venues/castleford-forum-library-and-museum-castleford-2649,
mm.domus.YH120,Castleford Forum Museum,Castleford,website,7,https://kidsinmuseums.org.uk/organisation/the-forum-castleford/,
mm.domus.YH120,Castleford Forum Museum,Castleford,website,8,https://www.familiesonline.co.uk/local/wakefield/listing/castleford-forum-museum,
mm.domus.YH120,Castleford Forum Museum,Castleford,website,9,https://www.expedia.co.in/Castleford-Forum-Library-And-Museum-Castleford.d553248621561944137.Attraction,
mm.domus.YH120,Castleford Forum Museum,Castleford,website,10,https://ph.hotels.com/de10661738/hotels-near-castleford-forum-library-and-museum-castleford-united-kingdom/,
mm.domus.YH142,Shandy Hall,Coxwold,facebook,1,https://en-gb.facebook.com/tomwoodworkshops/,
mm.domus.YH142,Shandy Hall,Coxwold,facebook,2,https://en-gb.facebook.com/pages/category/Community-Organization/RiponCivicSociety/posts/,
mm.domus.YH142,Shandy Hall,Coxwold,facebook,3,https://en-gb.facebook.com/pages/category/Local-Business/katrinmoyepage/posts/,
mm.domus.YH142,Shandy Hall,Coxwold,facebook,4,https://en-gb.facebook.com/pages/category/Musician-Band/sensationsofawound/posts/,
mm.domus.YH142,Shandy Hall,Coxwold,facebook,5,https://en-gb.facebook.com/rachel.lear.752,
mm.domus.YH142,Shandy Hall,Coxwold,twitter,1,https://twitter.com/LSterneTrust/status/1262350021619527682,
mm.domus.YH142,Shandy Hall,Coxwold,twitter,2,https://twitter.com/lsternetrust,
mm.domus.YH142,Shandy Hall,Coxwold,twitter,3,https://twitter.com/LSterneTrust/status/1260554879325569024,
mm.domus.YH142,Shandy Hall,Coxwold,twitter,4,https://twitter.com/LSterneTrust/status/1295721413182197762,
mm.domus.YH142,Shandy Hall,Coxwold,twitter,5,https://twitter.com/LSterneTrust/status/1274685977366315009,
mm.domus.YH142,Shandy Hall,Coxwold,twitter,6,https://twitter.com/LSterneTrust/status/1328761383404580865,
mm.domus.YH142,Shandy Hall,Coxwold,twitter,7,https://twitter.com/LSterneTrust/status/1295773748415561731,
mm.domus.YH142,Shandy Hall,Coxwold,twitter,8,https://twitter.com/LSterneTrust/status/1241035551412826116,
mm.domus.YH142,Shandy Hall,Coxwold,twitter,9,https://twitter.com/LSterneTrust/status/1247793652379701249,
mm.domus.YH142,Shandy Hall,Coxwold,twitter,10,https://twitter.com/LSterneTrust/status/1256936137261813762,
mm.domus.YH142,Shandy Hall,Coxwold,website,1,https://www.laurencesternetrust.org.uk/shandy-hall.php,
mm.domus.YH142,Shandy Hall,Coxwold,website,2,https://www.laurencesternetrust.org.uk/,
mm.domus.YH142,Shandy Hall,Coxwold,website,3,https://www.laurencesternetrust.org.uk/visit-us.php,
mm.domus.YH142,Shandy Hall,Coxwold,website,4,https://www.laurencesternetrust.org.uk/shandy-hall-garden.php,
mm.domus.YH142,Shandy Hall,Coxwold,website,5,https://www.northyorkmoors.org.uk/visiting/see-and-do/attractions/shandy-hall,
mm.domus.YH142,Shandy Hall,Coxwold,website,6,https://www.coxwoldvillage.org/index.php/businesses/shandy-hall,
mm.domus.YH142,Shandy Hall,Coxwold,website,7,https://artuk.org/visit/venues/shandy-hall-5199,
mm.domus.YH142,Shandy Hall,Coxwold,website,8,https://www.facebook.com/LaurenceSterneTrust/,
mm.domus.YH142,Shandy Hall,Coxwold,website,9,https://www.facebook.com/LaurenceSterneTrust/posts,
mm.domus.YH142,Shandy Hall,Coxwold,website,10,https://www.coolplaces.co.uk/places/uk/england/north-yorkshire/coxwold/8328-shandy-hall,
mm.domus.YH160,East Riddlesden Hall,Keighley,facebook,1,https://en-gb.facebook.com/eastriddlesdenhall,
mm.domus.YH160,East Riddlesden Hall,Keighley,facebook,2,https://en-gb.facebook.com/pages/East-Riddlesden-Hall/137970389565619,
mm.domus.YH160,East Riddlesden Hall,Keighley,facebook,3,https://en-gb.facebook.com/eastriddlesdenhall/about/,
mm.domus.YH160,East Riddlesden Hall,Keighley,facebook,4,https://en-gb.facebook.com/pages/category/Performance---Event-Venue/WeddingsatEastRiddlesdenHall/posts/,
mm.domus.YH160,East Riddlesden Hall,Keighley,facebook,5,https://en-gb.facebook.com/eastriddlesdenhall/events,
mm.domus.YH160,East Riddlesden Hall,Keighley,facebook,6,https://en-gb.facebook.com/489590777727681/photos/pb.489590777727681.-2207520000../2842285965791472/?type=3&eid=ARDlxBbF3pvBUZdmJ4wIsmFx4fe8N94l6bC4iO5zEB0CbaznRIfKjWA-qbQCZHf7JA-r3-BNnzbCkqK-,
mm.domus.YH160,East Riddlesden Hall,Keighley,facebook,7,https://en-gb.facebook.com/events/bradford-road-bd20-5el-keighley/east-riddlesden-wedding-showcase/315390898587588/,
mm.domus.YH160,East Riddlesden Hall,Keighley,facebook,8,https://en-gb.facebook.com/eastriddlesdenhall/posts/i-took-a-few-more-photos-of-hall-early-other-morning-photos-on-my-page-love-you-/495755790474864/,
mm.domus.YH160,East Riddlesden Hall,Keighley,facebook,9,https://en-gb.facebook.com/events/east-riddlesden-hall/christmas-fair/1557009934580166/,
mm.domus.YH160,East Riddlesden Hall,Keighley,facebook,10,https://en-gb.facebook.com/Keighley-Road-Jolly-Wassailers-489590777727681/posts,
mm.domus.YH160,East Riddlesden Hall,Keighley,twitter,1,https://twitter.com/nteastridd,
