Unnamed: 0,1.a,1.b,1.b.1,1.b.2,1.c,1.d,1.e,2.a,2.b,2.c,2.d,2.e,2.f,2.g,3.a,3.b,3.c,3.d,3.e,3.f,3.g,3.h,3.i,3.j,3.k,3.l,3.m,3.n,3.o,3.p,3.q,4.a,4.b,4.c,4.d,4.e,4.f,4.f2,4.g,4.h,4.i,5.a,5.a.1,5.a.2,5.a.3,5.b,5.c,5.d,5.e,5.f,5.g,5.h,5.h.1,5.h.2,5.h.3,5.h.4,5.h.5,5.h.6,5.h.7,5.h.8,6.a,6.b,6.c,6.d,6.e,6.f,6.g,7.a,7.b,7.c
Sample,Personal Details,,,,,,,Location,,,,,,,Employment,,,,,,,,,,,,,,,,,Income,,,,,,,,,,Health and Safety,,,,,,,,,,,,,,,,,,,COVID-19,,,,,,,Measures,,
,Gender,DOB,Survey,Age,Highest Qual.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Timestamp,Jenis Kelamin,Tanggal Lahir,Tanggal Saat ini,Umur,Pendidikan Terakhir,Pelatihan yang Pernah Diambil (Jawaban bisa lebih dari satu),Daerah Tempat Bekerja (Kota),Asal Daerah Pekerja (Kota/Kabupaten),Total Pengalaman Kerja (sejak pendidikan terakhir),Pengalaman Kerja (Bidang Konstruksi),Pengalaman Kerja di Perusahaan saat ini,Moda transportasi ke tempat kerja,Jarak dari tempat tinggal saat ini ke lokasi proyek (km),Waktu yang ditempuh dari tempat tinggal saat ini ke lokasi proyek,Nama perusahaan tempat bekerja saat ini,Posisi/jabatan pekerjaan,Berapa jumlah pekerja yang ada di lokasi proyek Anda,Proyek terakhir yang sedang Anda kerjakan,Nama Proyek,Lokasi Proyek yang dikerjakan (Kota),Siapa pemilik proyek tersebut,Berapa total nilai proyek tersebut (Rp) ,Berapa nilai paket proyek tersebut (Rp),Kapan proyek tersebut dimulai (Bulan),Kapan proyek tersebut dimulai (Tahun),Kapan proyek tersebut selesai? (Bulan),Kapan proyek tersebut selesai (Tahun),Apakah jenis kontrak kerja Anda,Apakah Anda pekerja Full Time atau Paruh Waktu,Berapa total jam waktu kerja Anda per minggu? ,Berapa total jam waktu lembur Anda per minggu?,Berapa gaji pokok perbulan (Rp),Berapa tunjangan berbentuk uang yang diterima dalam sebulan (Rp),Apa saja jenis tunjangan berbentuk uang yang didapatkan?,Apakah ada perubahan gaji pokok yang diterima akibat adanya Pandemi Covid-19?,"Jika ya, berapa besarnya penurunan gaji pokok akibat adanya Pandemi Covid-19? (Jika tidak, lewati bagian ini)",Apakah ada perubahan tunjangan berbentuk uang yang diterima akibat adanya Pandemi Covid-19?,"Jika ya, berapa besarnya penurunan tunjangan berbentuk uang akibat adanya Pandemi Covid-19? (Jika tidak, lewati bagian ini)",Apa saja bentuk kompensasi berbentuk uang yang didapatkan akibat adanya Pandemi Covid-19?,Apa saja tunjangan selain uang yang diterima?,Berapa pendapatan lain yang diterima di luar pekerjaan utama dalam sebulan? (Rp),Informasi atau pelatihan apa yang telah diberikan oleh perusahaan tempat Anda bekerja saat Pandemi Covid-19? [Sosialisasi Adaptasi Kebiasaan Baru],Informasi atau pelatihan apa yang telah diberikan oleh perusahaan tempat Anda bekerja saat Pandemi Covid-19? [Sosialisasi Protokol Kesehatan],Informasi atau pelatihan apa yang telah diberikan oleh perusahaan tempat Anda bekerja saat Pandemi Covid-19? [Sosialisasi PSBB],Informasi atau pelatihan apa yang telah diberikan oleh perusahaan tempat Anda bekerja saat Pandemi Covid-19? [Sosialisasi WFH/WFO/WFP],Apa saja APD yang disediakan oleh perusahaan/proyek saat Pandemi Covid-19 selain APD utama?,Apa saja fasilitas yang disediakan perusahaan/proyek saat Pandemi Covid-19?,Apa saja kegiatan screening test yang telah disediakan oleh perusahaan tempat Anda bekerja?,Bagaimana kebijakan perusahaan dalam memodifikasi jadwal untuk pergantian jam kerja?,Bagaiman aturan pergerakan pekerja untuk menjaga jarak sosial di lokasi proyek?,Bagaiman kebijakan perusahaan untuk meminimalisir kontak langsung dalam mengambil maupun mengirim peralatan atau bahan?,Terkait kebijakan dan fasilitas di perusahaan/proyek [Apakah diberlakukan pembatasan jarak minimum antar pekerja (2 meter)?],Terkait kebijakan dan fasilitas di perusahaan/proyek [Apakah terjadi pengurangan jumlah pekerja pada lokasi proyek akibat Pandemi Covid-19?],Terkait kebijakan dan fasilitas di perusahaan/proyek [Apakah fasilitas pembersihan seperti wastafel  diperbanyak],"Terkait kebijakan dan fasilitas di perusahaan/proyek [Apakah fasilitas proyek (kantin, mess/barak, ruang rapat, ruang tamu, smoking area) diberlakukan protokol jaga jarak?]",Terkait kebijakan dan fasilitas di perusahaan/proyek [Apakah terdapat tempat isolasi mandiri?],Terkait kebijakan dan fasilitas di perusahaan/proyek [Apakah pekerja akan mendapatkan penanganan khusus apabila terkonfirmasi Covid-19?],Terkait kebijakan dan fasilitas di perusahaan/proyek [Apakah pekerja akan di isolasi mandiri jika telah melakukan kontak langsung dengan orang yang terinfeksi Covid-19?],Terkait kebijakan dan fasilitas di perusahaan/proyek [Apakah pekerja akan disarankan untuk beristirahat di tempat tinggalnya jika kondisi kurang sehat?],Terkait kebijakan dan fasilitas di perusahaan/proyek [Apakah pekerja tetap menerima gaji selama masa cuti sakit?],Apakah kendala yang dihadapi dalam melakukan perjalanan menuju lokasi kerja/proyek di masa pandemi Covid-19?,Bagaiman menjaga social distancing dalam melakukan perjalanan di masa pandemi Covid-19?,Bagaimana kendala yang dihadapi dalam melakukan perjalanan antar daerah di masa Pandemi Covid-19?,Bagaimana kendala menjaga social distancing ditempat mess atau penginapan di proyek di masa Pandemi Covid-19?,Apakah terdapat sarana tempat mencuci tangan di mess sebagai pencegahan terhadap virus Covid-19?,Apakah terdapat anggota keluarga yang kehilangan pekerjaan akibat pandemi Covid-19?,Dimasa pandemi Covid-19 apakah terjadi perubahan pola dalam pengeluaran?,"Saran anda, tindakan apa yang harus dilakukan oleh perusahaan anda bekerja untuk meningkatkan pencegahan Covid-19?","Saran anda, tindakan apa yang harus dilakukan oleh pemerintah untuk meningkatkan pencegahan Covid-19?","Saran anda, tindakan apa yang harus anda lakukan untuk meningkatkan pencegahan Covid-19?"
2020-12-02 20:00:32.048000,Laki-Laki,1990-09-25 00:00:00,2020-12-17 00:00:00,30,S1/D4,"Pelatihan Software, Pelatihan K3, Bimbingan Teknis, Seminar, Workshop",Jakarta,Bekasi,8 - 12 Tahun,8 - 12 Tahun,0 - 5 Tahun,Sepeda motor,> 12 km,30 menit - 1 jam,PT. Tatamulia,Engineer,> 200 orang,Data center,Keppel data center,Bogor,Keppel,200 milyar - 500 milyar,200 milyar - 500 milyar,November,2019,Desember,2020,Karyawan Kontrak,Full Time,40 - 56 jam,< 28 jam,10.000.001-20.000.000,< 5.000.000,"Uang transportasi, Tunjangan Hari Raya, Uang makan",Tidak,Tidak ada perubahan Gaji,Tidak,,Tidak diberikan sama sekali,"Tempat Tinggal, Asuransi/BPJS",Tidak ada pendapatan lain,Ya,Ya,Ya,Tidak,"Masker, Pembersih Tangan, Pakaian Pelindung, Sarung Tangan","Tempat cuci tangan, Penyemprotan secara berkala, Klinik","Pemeriksaaan suhu tubuh pada awal dan akhir kerja, Pemeriksaan penggunaan masker di area kerja","Menerapkan aturan WFO dan WFH, Pembatasan waktu lembur",Pengaturan mobilisasi keluar masuk pekerja,Tidak ada upaya meminimalisir kontak langsung untuk peralatan dan barang,Tidak Tahu,Tidak Tahu,Ya,Ya,Tidak Tahu,Ya,Tidak Tahu,Ya,Ya,Penutupan akses jalan pada jam tertentu,"Tempat duduk kendaraan dikosongkan / diberi jarak, Tidak menggunakan kendaraan umum, Tidak melakukan kontak fisik","Biaya untuk melakukan rapid test, Pembatasan perjalanan keluar daerah, Kenaikan harga tiket kendaraan umum/transportasi publik, Pemeriksaan pemakaian masker, Masih kurangnya kesadaran penyedia jasa transportasi untuk menerapkan protokol kesehatan","Kurangnya kesadaran jaga jarak, Sosialisasi belum menyeluruh, Kamar terdiri lebih dari 1 orang, Budaya berkumpul di mess masih sulit dihindari",Ya,Ya,Ya,"Melakukan disinfektan secara rutin, memfasilitasi tes swab",Mengawal psbb yg diterpkan pemda secara ketat,"Membiasakan memakai masker, jaga jarak dan cuci tangan"
2020-12-04 15:30:05.912000,Perempuan,1996-01-05 00:00:00,2020-12-17 00:00:00,24,S1/D4,Pelatihan K3,Jatinangor,Tebing Tinggi,0 - 4 Tahun,0 - 4 Tahun,0 - 5 Tahun,Jalan kaki,< 4 km,<15 menit,PT. PP (Persero) Tbk,Petugas K3,51 - 200 orang,"Gedung Tinggi (Kantor, mall, apartmen)",Louvin Student Apartment,Jatinangor,PT. PP Properti Tbk,10 milyar - 200 milyar,10 milyar - 200 milyar,Januari,2020,Januari,2022,Karyawan Kontrak,Full Time,40 - 56 jam,< 28 jam,< 5.000.000,Tidak menerima tunjangan,"Uang transportasi, Tunjangan Hari Raya",Tidak,Tidak ada perubahan Gaji,Tidak,Tidak menerima tunjangan lagi,Tidak diberikan sama sekali,Tidak menerima tunjangan selain uang,< 5.000.000,Ya,Ya,Ya,Ya,"Masker, Pembersih Tangan","Tempat cuci tangan, Penyemprotan secara berkala, Klinik","Pemeriksaaan suhu tubuh pada awal dan akhir kerja, Pemeriksaan penggunaan masker di area kerja, Pengisian form screening berdasarkan form Kementerian Kesehatan, Pelaksanaan tes rapid sebelum memulai pekerjaan",Pembatasan waktu lembur,"Pengaturan mobilisasi keluar masuk pekerja, Pembatasan jarak antar pekerja",Terdapat mekanisme pengiriman barang yang memenuhi protokol kesehatan (tidak kontak langsung),Ya,Tidak,Ya,Ya,Ya,Ya,Ya,Ya,Ya,Pemeriksaan penggunaan masker setiap pengguna kendaraan,"Tempat duduk kendaraan dikosongkan / diberi jarak, Tidak menggunakan kendaraan umum, Tidak melakukan kontak fisik","Biaya untuk melakukan rapid test, Pemeriksaan pemakaian masker, Masih kurangnya kesadaran penyedia jasa transportasi untuk menerapkan protokol kesehatan",Kurangnya kesadaran jaga jarak,Ya,Tidak,Ya,Lebih memperbanyak fasilitas pendukung protokol pencegahan Covid-19 di area proyek. Fasilitas bukan hanya sekedar syarat tetapi juga disosialisasikan berulang kali kepada seluruh orang yang melakukan kegiatan di dalam area proyek.,"Serius dalam hal pencegahan, memberikan sanksi tegas kepada masyarakatnya yang tidak mau mengikuti protokol kesehatan yang sudah dibuat oleh pemerintah",Menjaga pola hidup sehat dan membatasi interaksi langsung dengan orang lain
2020-12-04 16:42:31.799000,Perempuan,1998-01-26 00:00:00,2020-12-17 00:00:00,22,S1/D4,"Pelatihan Keahlian (Arsitek, Ahli Bangunan Gedung, Ahli Keselamatan Jalan, dan lain-lain), Bimbingan Teknis, Seminar",Jatinangor,Cimahi,0 - 4 Tahun,0 - 4 Tahun,0 - 5 Tahun,Jalan kaki,< 4 km,<15 menit,PT. PP (Persero) Tbk,QA/QC,51 - 200 orang,"Gedung Tinggi (Kantor, mall, apartmen)",Louvin Student Apartment,Jatinangor,PT. PP Properti Tbk,10 milyar - 200 milyar,10 milyar - 200 milyar,Januari,2020,Januari,2022,Karyawan Kontrak,Full Time,> 56 jam,< 28 jam,< 5.000.000,Tidak menerima tunjangan,"Uang transportasi, Tunjangan Hari Raya",Tidak,Tidak ada perubahan Gaji,Tidak,Tidak menerima tunjangan lagi,Tidak diberikan sama sekali,Tidak menerima tunjangan selain uang,Tidak ada pendapatan lain,Tidak,Ya,Ya,Tidak,"Masker, Pembersih Tangan","Tempat cuci tangan, Klinik","Pemeriksaaan suhu tubuh pada awal dan akhir kerja, Pekerja yang berhubungan dengan orang yg terkonfirmasi Covid-19 diberlakukan cuti sakit, Pemeriksaan penggunaan masker di area kerja, Pelaksanaan tes rapid sebelum memulai pekerjaan",Tidak ada modifikasi jadwal kerja,Tidak ada jaga jarak sosial (social distancing),Terdapat mekanisme pengiriman barang yang memenuhi protokol kesehatan (tidak kontak langsung),Tidak,Tidak,Ya,Tidak,Tidak,Tidak Tahu,Tidak Tahu,Ya,Tidak Tahu,Tidak ada,"Tempat duduk kendaraan dikosongkan / diberi jarak, Tidak menggunakan kendaraan umum, Tidak melakukan kontak fisik",Biaya untuk melakukan rapid test,Tidak tingga di mess,Ya,Tidak,Tidak,Dilakukan rapid tes atau swab tes secara rutin untuk seluruh karyawan dan pekerja di proyek,Memberi tindakan tegas kepada masyarakat yang tidak mematuhi protokol pencegahan covid-19,Mengurangi bepergian ke tempat tempat wisata atau kuliner
2020-12-04 16:48:44.992000,Perempuan,1996-08-09 00:00:00,2020-12-17 00:00:00,24,S1/D4,Brevet A&B,Jatinangor,Tangerang,0 - 4 Tahun,0 - 4 Tahun,0 - 5 Tahun,Jalan kaki,< 4 km,<15 menit,PT. PP (Persero) Tbk,GA,51 - 200 orang,"Gedung Tinggi (Kantor, mall, apartmen)",Louvin Student Apartment,Jatinangor,PT. PP Properti Tbk,200 milyar - 500 milyar,200 milyar - 500 milyar,Januari,2020,Januari,2022,Karyawan Kontrak,Full Time,< 40 jam,< 28 jam,< 5.000.000,< 5.000.000,"Uang transportasi, Tunjangan Hari Raya",Tidak,Tidak ada perubahan Gaji,Tidak,,Uang membeli Vitamin,Asuransi/BPJS,Tidak ada pendapatan lain,Ya,Ya,Ya,Ya,Pembersih Tangan,Tempat cuci tangan,Pemeriksaaan suhu tubuh pada awal dan akhir kerja,Tidak ada modifikasi jadwal kerja,Pengaturan mobilisasi keluar masuk pekerja,"Peralatan/material disterilisasi, Terdapat mekanisme pengiriman barang yang memenuhi protokol kesehatan (tidak kontak langsung)",Tidak Tahu,Tidak,Ya,Ya,Tidak,Ya,Ya,Ya,Tidak Tahu,Pemeriksaan penggunaan masker setiap pengguna kendaraan,"Tempat duduk kendaraan dikosongkan / diberi jarak, Tidak melakukan kontak fisik",Masih kurangnya kesadaran penyedia jasa transportasi untuk menerapkan protokol kesehatan,Sosialisasi belum menyeluruh,Ya,Ya,Tidak,diberlakukan test rapid secara berkala selain memberikan sosialisasi,"upaya yang harus dilakukan pemerintah apabila terdapat vaksin yang bisa menyembuhkan covid, vaksin tersebut harus dapat sampai ke semua kalangan masyarakat","jaga jarak, memakai masker, serta tidak melakukan kontak fisik"
2020-12-04 17:21:05.607000,Laki-Laki,1995-01-24 00:00:00,2020-12-17 00:00:00,25,S1/D4,"Seminar, Workshop",Bandung,Bandung,0 - 4 Tahun,0 - 4 Tahun,0 - 5 Tahun,Sepeda motor,< 4 km,<15 menit,PT. Atlantik Bina Persada,Engineer,51 - 200 orang,"Infrastruktur (Jalan, Jembatan, Bendungan, Airport, Pelabuhan, dll)",AKNOP Bangunan Pengaman Pantai Provinsi Bengkulu 2020,Bengkulu,Kementerian PUPR,Tidak Tahu,Tidak Tahu,September,2020,Desember,2020,Fleksibel,Full Time,> 56 jam,< 28 jam,< 5.000.000,>50.000.000,Bonus akhir proyek,Tidak,,Tidak,,"Uang operasional Work From Home, Uang membeli Vitamin",Tidak menerima tunjangan selain uang,>50.000.000,Ya,Ya,Ya,Ya,"Masker, Pembersih Tangan","Tempat cuci tangan, Penyemprotan secara berkala","Pemeriksaaan suhu tubuh pada awal dan akhir kerja, Pekerja yang berhubungan dengan orang yg terkonfirmasi Covid-19 diberlakukan cuti sakit",Menerapkan aturan WFO dan WFH,Pembagian shift masuk kantor,"Peralatan/material yang dikirim diisolasi, Peralatan/material disterilisasi, Terdapat mekanisme pengiriman barang yang memenuhi protokol kesehatan (tidak kontak langsung)",Ya,Tidak,Tidak,Ya,Tidak,Ya,Ya,Ya,Tidak Tahu,"Penutupan akses jalan pada jam tertentu, Surat keterangan perjalanan (SIKM-Surat Izin Keluar Masuk)","Tidak menggunakan kendaraan umum, Tidak melakukan kontak fisik",Pembatasan perjalanan keluar daerah,Budaya berkumpul di mess masih sulit dihindari,Ya,Tidak,Tidak,Meminimalisir kerja lapangan,Meminimalisir perjalanan antar daerah,Diam di rumah
2020-12-05 10:54:01.710000,Laki-Laki,1994-06-28 00:00:00,2020-12-17 00:00:00,26,S1/D4,"Pelatihan Keterampilan (Juru Gambar, Tukang Taman, Pengawas Plambing, dan lain-lain), Pelatihan Software",Jatinangor,Ngawi,4 - 8 Tahun,4 - 8 Tahun,0 - 5 Tahun,Jemputan Karyawan,4 - 8 km,<15 menit,PT. PP (Persero) Tbk,Engineer,51 - 200 orang,"Gedung Tinggi (Kantor, mall, apartmen)",Louvin Student Apartment,Jatinangor,PT. PP Properti Tbk,200 milyar - 500 milyar,10 milyar - 200 milyar,Januari,2020,Maret,2022,Karyawan Kontrak,Full Time,> 56 jam,28 - 49 jam,5.000.001-10.000.000,< 5.000.000,Uang transportasi,Tidak,Tidak ada perubahan Gaji,Ya,> 20%,Tidak diberikan sama sekali,Tempat Tinggal,Tidak ada pendapatan lain,Ya,Ya,Ya,Ya,"Masker, Pembersih Tangan","Tempat cuci tangan, Klinik, Pembatas meja kerja",Pemeriksaaan suhu tubuh pada awal dan akhir kerja,Tidak ada modifikasi jadwal kerja,Pembatasan jarak antar pekerja,Terdapat mekanisme pengiriman barang yang memenuhi protokol kesehatan (tidak kontak langsung),Ya,Tidak,Ya,Ya,Ya,Ya,Ya,Ya,Ya,"Pemeriksaan penggunaan masker setiap pengguna kendaraan, Pembatasan jumlah penumpang dalam kendaraan",Tempat duduk kendaraan dikosongkan / diberi jarak,"Biaya untuk melakukan rapid test, Pembatasan perjalanan keluar daerah, Kenaikan harga tiket kendaraan umum/transportasi publik, Pemeriksaan pemakaian masker, Penutupan akses jalan pada jam tertentu",Budaya berkumpul di mess masih sulit dihindari,Ya,Ya,Ya,"Meningkatkan fasilitas untuk mendukung terlaksananya kebiasaan baru saat mas pandemi ( penyediaan alat kebersihan, masker, dll).",Menindak tegas masyarakat yg tidak mematuhi protokol yg telah di tetapkan.,Mematuhi protokol kesehatan yg telah di tetapkan pemerintah.
2020-12-05 11:20:23.229000,Perempuan,1997-08-01 00:00:00,2020-12-17 00:00:00,23,S1/D4,"Seminar, Workshop",Jatinangor,Manado,0 - 4 Tahun,0 - 4 Tahun,0 - 5 Tahun,Jalan kaki,< 4 km,<15 menit,PT. PP (Persero) Tbk,Engineer,51 - 200 orang,"Gedung Tinggi (Kantor, mall, apartmen)",Louvin Student Apartment,Jatinangor,PT. PP Properti Tbk,200 milyar - 500 milyar,10 milyar - 200 milyar,Januari,2020,November,2021,Karyawan Kontrak,Full Time,> 56 jam,28 - 49 jam,< 5.000.000,< 5.000.000,"Uang transportasi, Tunjangan Hari Raya",Tidak,,Ya,,Tidak diberikan sama sekali,Tempat Tinggal,Tidak ada pendapatan lain,Ya,Ya,Ya,Ya,"Masker, Pembersih Tangan","Tempat cuci tangan, Penyemprotan secara berkala, Tempat Istirahat, Klinik","Pemeriksaaan suhu tubuh pada awal dan akhir kerja, Pekerja yang berhubungan dengan orang yg terkonfirmasi Covid-19 diberlakukan cuti sakit, Pelaksanaan tes rapid sebelum memulai pekerjaan",Pembatasan waktu lembur,Pembatasan jarak antar pekerja,Terdapat mekanisme pengiriman barang yang memenuhi protokol kesehatan (tidak kontak langsung),Tidak,Tidak,Ya,Ya,Ya,Tidak Tahu,Ya,Ya,Ya,"Pemeriksaan penggunaan masker setiap pengguna kendaraan, Pembatasan jumlah penumpang dalam kendaraan","Tempat duduk kendaraan dikosongkan / diberi jarak, Tidak melakukan kontak fisik","Biaya untuk melakukan rapid test, Pembatasan perjalanan keluar daerah","Kamar terdiri lebih dari 1 orang, Budaya berkumpul di mess masih sulit dihindari",Tidak,Tidak,Ya,,,
