Table S4 Immune and Inflammation-Related DEGs,Unnamed: 1,Unnamed: 2
upregulated in severe group,,
GeneSymbol,Fold Change  (Severe vs HC),Adjusted p-value (Severe vs HC)
IL1R2,171.474146,3.307e-05
MMP9,103.631257,0.000124569
SLPI,68.2698899,7.4788e-05
EPCAM,61.879188,0.001115317
ARG1,29.6903509,0.000683291
ELMO2,26.7494885,0.000305802
TIMP4,24.2242494,0.001449442
VNN1,22.4977591,0.001386809
BMP7,18.5429822,0.001884028
EDN1,15.5054737,0.000401745
FPR2,15.2844441,0.001206874
ORM1,14.952929,0.0026731
DAPK2,14.9064716,0.000193761
FFAR2,11.8726206,0.032873154
SERPINB10,11.0088945,0.02646889
S100P,10.746983,0.013586804
GPR15,10.4623518,0.003598971
BCL6,9.5466694,0.001699899
TUBB3,9.3277286,0.000775579
JAM3,9.2073051,0.015933355
