"FIPS","County","Province_State","Country_Region","Last_Update","Latitude","Longitude","Confirmed","Deaths","Recovered","Active","Combined_Key","Incident_Rate","Case_Fatality_Ratio","adults_poverty_percent","children_under_18_poverty_percent","RUC","college_completion_rate","percent_of_state_median_income"
37001,"Alamance","North Carolina","US","2021-05-17 04:20:34",36.0434701,-79.39976137,18304,277,NA,NA,"Alamance, North Carolina, US",10798.2467007652,1.51333041958042,13.5,19.8,3,23.9570123390508,93.6167056118096
37003,"Alexander","North Carolina","US","2021-05-17 04:20:34",35.9223796,-81.17751948,4396,84,NA,NA,"Alexander, North Carolina, US",11723.6045550311,1.91082802547771,13,19.6,2,14.7047818603607,91.1279255220504
37005,"Alleghany","North Carolina","US","2021-05-17 04:20:34",36.49360862,-81.12857041,1052,5,NA,NA,"Alleghany, North Carolina, US",9445.99084133968,0.475285171102662,18.7,29.8,9,16.6686885842533,73.6897741181707
37007,"Anson","North Carolina","US","2021-05-17 04:20:34",34.97403241,-80.09953279,2585,55,NA,NA,"Anson, North Carolina, US",10574.3270882762,2.12765957446809,20.5,31.5,6,9.56223745301791,70.5148176996402
37009,"Ashe","North Carolina","US","2021-05-17 04:20:34",36.43296207,-81.49862729,2127,41,NA,NA,"Ashe, North Carolina, US",7818.99055251259,1.92759755524212,16.9,26.2,7,19.0193752471333,77.6380698045325
37011,"Avery","North Carolina","US","2021-05-17 04:20:34",36.07569796,-81.92308483,2128,20,NA,NA,"Avery, North Carolina, US",12120.5217292248,0.93984962406015,16.8,25.4,8,20.5806156659555,77.3357813137495
37013,"Beaufort","North Carolina","US","2021-05-17 04:20:34",35.48531943,-76.84325809,4614,95,NA,NA,"Beaufort, North Carolina, US",9818.27467336256,2.05895101863893,18.1,27.5,6,19.3788561936402,86.0706205259449
37015,"Bertie","North Carolina","US","2021-05-17 04:20:34",36.0688473,-76.96545943,1768,43,NA,NA,"Bertie, North Carolina, US",9331.29255291075,2.43212669683258,23.5,32,7,13.3814929480564,65.7115833982419
37017,"Bladen","North Carolina","US","2021-05-17 04:20:34",34.61296243,-78.56180059,3275,42,NA,NA,"Bladen, North Carolina, US",10008.5569341727,1.2824427480916,29.1,44.2,6,15.056524079672,68.5731241422796
37019,"Brunswick","North Carolina","US","2021-05-17 04:20:34",34.070565,-78.22814204,9160,153,NA,NA,"Brunswick, North Carolina, US",6413.66755356393,1.6703056768559,10.5,20.1,2,28.6233200145296,111.574125588813
37021,"Buncombe","North Carolina","US","2021-05-17 04:20:34",35.61113393,-82.53305,17737,316,NA,NA,"Buncombe, North Carolina, US",6790.81591632177,1.78158651406664,11.5,16.8,2,39.187693431912,100.070472163495
37023,"Burke","North Carolina","US","2021-05-17 04:20:34",35.74989637,-81.70755735,9990,153,NA,NA,"Burke, North Carolina, US",11040.5039509311,1.53153153153153,14,20.6,2,16.589911939509,83.3537331701346
37025,"Cabarrus","North Carolina","US","2021-05-17 04:20:34",35.3877799,-80.55267168,21931,257,NA,NA,"Cabarrus, North Carolina, US",10131.9917025867,1.1718571884547,9,12.9,1,31.1690654240728,128.51340825637
37027,"Caldwell","North Carolina","US","2021-05-17 04:20:34",35.95204977,-81.54799522,9364,104,NA,NA,"Caldwell, North Carolina, US",11394.7771909757,1.11063648013669,15.9,22.4,2,15.2580162026006,80.3531026297244
37029,"Camden","North Carolina","US","2021-05-17 04:20:34",36.33804939,-76.15568396,663,5,NA,NA,"Camden, North Carolina, US",6101.03984540351,0.754147812971342,8.3,9.9,8,17.9363548698168,122.31556693001
37031,"Carteret","North Carolina","US","2021-05-17 04:20:34",34.8932941,-76.54120135,5131,54,NA,NA,"Carteret, North Carolina, US",7385.60304002994,1.05242642759696,9.8,15.9,4,28.3938023289385,102.09561959868
37033,"Caswell","North Carolina","US","2021-05-17 04:20:34",36.39312665,-79.33353281,2175,28,NA,NA,"Caswell, North Carolina, US",9622.19076269687,1.28735632183908,17.1,28.1,8,15.4810460652591,84.4126701531842
37035,"Catawba","North Carolina","US","2021-05-17 04:20:34",35.66211129,-81.2132617,19461,303,NA,NA,"Catawba, North Carolina, US",12197.3538241691,1.55696007399414,13,20,2,21.9491901486576,99.6587663662327
37037,"Chatham","North Carolina","US","2021-05-17 04:20:34",35.70394416,-79.25541492,4654,88,NA,NA,"Chatham, North Carolina, US",6249.49644152007,1.89084658358401,9.3,14.2,2,41.301580462584,136.684470160602
37039,"Cherokee","North Carolina","US","2021-05-17 04:20:34",35.1349263,-84.05970864,2587,34,NA,NA,"Cherokee, North Carolina, US",9041.66084160492,1.31426362582141,18.8,27.9,9,19.2454429843154,76.5216423723156
37041,"Chowan","North Carolina","US","2021-05-17 04:20:34",36.12908077,-76.60118385,1465,23,NA,NA,"Chowan, North Carolina, US",10507.0644767984,1.56996587030717,17.2,30.2,6,19.7524988100904,79.0363858907311
37043,"Clay","North Carolina","US","2021-05-17 04:20:34",35.05704275,-83.74353633,773,18,NA,NA,"Clay, North Carolina, US",6882.73528626124,2.32858990944373,14.6,24.2,9,22.7765726681128,79.5185638514892
37045,"Cleveland","North Carolina","US","2021-05-17 04:20:34",35.33553364,-81.55204486,11475,224,NA,NA,"Cleveland, North Carolina, US",11715.5196177525,1.9520697167756,19.1,28.4,4,17.4034728700834,79.2403842587441
37047,"Columbus","North Carolina","US","2021-05-17 04:20:34",34.26744084,-78.65801424,6344,151,NA,NA,"Columbus, North Carolina, US",11428.9832096274,2.38020176544767,25.3,36.2,6,13.0637952052011,68.3617076517933
37049,"Craven","North Carolina","US","2021-05-17 04:20:34",35.11833364,-77.08398081,9318,124,NA,NA,"Craven, North Carolina, US",9122.86198220073,1.33075767332046,14.9,21.8,3,25.7234345351044,94.1137198175142
37051,"Cumberland","North Carolina","US","2021-05-17 04:20:34",35.04762133,-78.82623165,28931,304,NA,NA,"Cumberland, North Carolina, US",8623.01756435744,1.05077598423836,17,23.7,2,25.0228248080031,86.7530877934795
37053,"Currituck","North Carolina","US","2021-05-17 04:20:34",36.36123664,-75.95876401,1555,16,NA,NA,"Currituck, North Carolina, US",5600.97972121168,1.02893890675241,9.7,13.8,1,23.0878651931284,119.479989614629
37055,"Dare","North Carolina","US","2021-05-17 04:20:34",35.66520691,-75.71767334,2118,10,NA,NA,"Dare, North Carolina, US",5722.93225972061,0.472143531633617,8.3,13.6,4,32.9643527204503,120.114239086087
37057,"Davidson","North Carolina","US","2021-05-17 04:20:34",35.79115496,-80.21256572,16605,187,NA,NA,"Davidson, North Carolina, US",9906.98590171172,1.12616681722373,15,23.2,2,18.4598561051179,88.5686732687957
37059,"Davie","North Carolina","US","2021-05-17 04:20:34",35.93099927,-80.54496571,4078,37,NA,NA,"Davie, North Carolina, US",9517.80796340382,0.907307503678274,10.8,15.5,2,22.9470375819179,112.757316123289
