"miRNA-target predicted by miRWalk,miRnda,RNA22,Targetscan or RNAhybrid (predicted >= 2 algorithms)",Unnamed: 1,Unnamed: 2
,,
ACE2,AAK1,TMPRSS2
hsa-miR-29a-3p,hsa-let-7a-5p,hsa-let-7a-5p
hsa-miR-29b-3p,hsa-let-7b-5p,hsa-let-7b-5p
hsa-miR-143-3p,hsa-let-7c-5p,hsa-let-7c-5p
hsa-miR-149-5p,hsa-let-7d-5p,hsa-let-7d-5p
hsa-miR-29c-3p,hsa-let-7e-5p,hsa-let-7e-5p
hsa-miR-432-5p,hsa-let-7f-5p,hsa-let-7f-5p
hsa-miR-599,hsa-miR-15a-5p,hsa-miR-15a-5p
hsa-miR-653-5p,hsa-miR-16-5p,hsa-miR-16-5p
hsa-miR-760,hsa-miR-17-5p,hsa-miR-18a-5p
hsa-miR-942-5p,hsa-miR-18a-5p,hsa-miR-28-5p
hsa-miR-1251-5p,hsa-miR-19a-3p,hsa-miR-31-5p
hsa-miR-1321,hsa-miR-19b-3p,hsa-miR-96-5p
hsa-miR-212-5p,hsa-miR-20a-5p,hsa-miR-98-5p
,hsa-miR-22-3p,hsa-miR-196a-5p
,hsa-miR-24-3p,hsa-miR-181a-5p
,hsa-miR-25-3p,hsa-miR-181b-5p
,hsa-miR-26a-5p,hsa-miR-181c-5p
,hsa-miR-26b-5p,hsa-miR-182-5p
,hsa-miR-27a-3p,hsa-miR-212-3p
,hsa-miR-28-5p,hsa-miR-224-5p
,hsa-miR-30a-5p,hsa-let-7g-5p
,hsa-miR-32-5p,hsa-let-7i-5p
,hsa-miR-33a-5p,hsa-miR-15b-5p
,hsa-miR-92a-3p,hsa-miR-122-5p
,hsa-miR-93-5p,hsa-miR-132-3p
,hsa-miR-98-5p,hsa-miR-195-5p
,hsa-miR-103a-3p,hsa-miR-320a
,hsa-miR-105-5p,hsa-miR-330-3p
,hsa-miR-106a-5p,hsa-miR-196b-5p
,hsa-miR-107,hsa-miR-424-5p
,hsa-miR-196a-5p,hsa-miR-18b-5p
,hsa-miR-197-3p,hsa-miR-432-5p
,hsa-miR-199a-5p,hsa-miR-494-3p
,hsa-miR-30c-5p,hsa-miR-495-3p
,hsa-miR-30d-5p,hsa-miR-497-5p
,hsa-miR-139-5p,hsa-miR-181d-5p
,hsa-miR-147a,hsa-miR-512-3p
,hsa-miR-7-5p,hsa-miR-520f-3p
,hsa-miR-10a-5p,hsa-miR-503-5p
,hsa-miR-10b-5p,hsa-miR-455-5p
,hsa-miR-183-5p,hsa-miR-493-3p
,hsa-miR-199b-5p,hsa-miR-579-3p
,hsa-miR-204-5p,hsa-miR-582-5p
,hsa-miR-205-5p,hsa-miR-620
,hsa-miR-211-5p,hsa-miR-642a-5p
,hsa-miR-212-3p,hsa-miR-769-5p
,hsa-miR-214-3p,hsa-miR-616-3p
,hsa-miR-217,hsa-miR-708-5p
,hsa-miR-218-5p,hsa-miR-665
,hsa-miR-219a-5p,hsa-miR-320b
,hsa-miR-223-3p,hsa-miR-320c
,hsa-miR-224-5p,hsa-miR-1323
,hsa-miR-200b-3p,hsa-miR-1271-5p
,hsa-let-7g-5p,hsa-miR-1295a
,hsa-let-7i-5p,hsa-miR-548o-3p
,hsa-miR-1-3p,hsa-miR-1269a
,hsa-miR-15b-5p,hsa-miR-1270
,hsa-miR-27b-3p,hsa-miR-1276
,hsa-miR-30b-5p,hsa-miR-320d
,hsa-miR-122-5p,hsa-miR-3139
,hsa-miR-124-3p,hsa-miR-3179
,hsa-miR-128-3p,hsa-miR-4458
,hsa-miR-130a-3p,hsa-miR-4500
,hsa-miR-132-3p,hsa-miR-664b-3p
,hsa-miR-137,hsa-miR-5687
,hsa-miR-138-5p,
,hsa-miR-141-3p,
,hsa-miR-142-5p,
,hsa-miR-143-3p,
,hsa-miR-153-3p,
,hsa-miR-191-5p,
,hsa-miR-9-5p,
,hsa-miR-127-3p,
,hsa-miR-136-5p,
,hsa-miR-149-5p,
,hsa-miR-150-5p,
,hsa-miR-154-5p,
,hsa-miR-185-5p,
,hsa-miR-188-5p,
,hsa-miR-193a-3p,
,hsa-miR-194-5p,
,hsa-miR-195-5p,
,hsa-miR-206,
,hsa-miR-320a,
,hsa-miR-200c-3p,
,hsa-miR-155-5p,
,hsa-miR-106b-5p,
,hsa-miR-200a-3p,
,hsa-miR-302a-3p,
,hsa-miR-301a-3p,
,hsa-miR-130b-3p,
,hsa-miR-30e-5p,
,hsa-miR-361-5p,
,hsa-miR-362-5p,
,hsa-miR-363-3p,
,hsa-miR-302b-3p,
,hsa-miR-302c-3p,
,hsa-miR-302d-3p,
,hsa-miR-367-3p,
,hsa-miR-369-3p,
,hsa-miR-370-3p,
,hsa-miR-371a-3p,
,hsa-miR-372-3p,
,hsa-miR-373-3p,
,hsa-miR-374a-5p,
,hsa-miR-375,
,hsa-miR-377-3p,
,hsa-miR-378a-3p,
,hsa-miR-380-3p,
,hsa-miR-381-3p,
,hsa-miR-382-5p,
,hsa-miR-383-5p,
,hsa-miR-337-3p,
,hsa-miR-326,
,hsa-miR-151a-3p,
,hsa-miR-331-3p,
,hsa-miR-324-5p,
,hsa-miR-338-3p,
,hsa-miR-335-5p,
,hsa-miR-345-5p,
,hsa-miR-346,
,hsa-miR-384,
,hsa-miR-196b-5p,
,hsa-miR-422a,
,hsa-miR-424-5p,
,hsa-miR-18b-5p,
,hsa-miR-20b-5p,
,hsa-miR-448,
,hsa-miR-429,
,hsa-miR-433-3p,
,hsa-miR-329-3p,
,hsa-miR-452-5p,
,hsa-miR-409-3p,
,hsa-miR-410-3p,
,hsa-miR-485-5p,
,hsa-miR-490-3p,
,hsa-miR-202-5p,
,hsa-miR-432-5p,
,hsa-miR-494-3p,
,hsa-miR-495-3p,
,hsa-miR-193b-3p,
,hsa-miR-497-5p,
,hsa-miR-512-3p,
,hsa-miR-498,
,hsa-miR-520e,
,hsa-miR-515-5p,
,hsa-miR-519e-5p,
,hsa-miR-520f-3p,
,hsa-miR-519c-5p,
,hsa-miR-519c-3p,
,hsa-miR-520a-5p,
,hsa-miR-520a-3p,
,hsa-miR-526b-3p,
,hsa-miR-519b-3p,
,hsa-miR-525-5p,
,hsa-miR-525-3p,
,hsa-miR-520b,
,hsa-miR-526a,
,hsa-miR-520c-3p,
,hsa-miR-524-5p,
,hsa-miR-524-3p,
,hsa-miR-519d-3p,
,hsa-miR-520d-5p,
,hsa-miR-520d-3p,
,hsa-miR-520g-3p,
,hsa-miR-516b-5p,
,hsa-miR-520h,
,hsa-miR-522-3p,
,hsa-miR-519a-3p,
,hsa-miR-503-5p,
,hsa-miR-513a-5p,
,hsa-miR-506-3p,
,hsa-miR-508-3p,
,hsa-miR-509-3p,
,hsa-miR-510-5p,
,hsa-miR-532-5p,
,hsa-miR-299-5p,
,hsa-miR-455-5p,
,hsa-miR-545-3p,
,hsa-miR-552-3p,
,hsa-miR-92b-3p,
,hsa-miR-556-5p,
,hsa-miR-576-5p,
,hsa-miR-577,
,hsa-miR-579-3p,
,hsa-miR-580-3p,
,hsa-miR-582-5p,
,hsa-miR-588,
,hsa-miR-599,
,hsa-miR-613,
,hsa-miR-620,
,hsa-miR-625-5p,
,hsa-miR-627-5p,
,hsa-miR-33b-5p,
,hsa-miR-642a-5p,
,hsa-miR-651-5p,
,hsa-miR-652-3p,
,hsa-miR-663a,
,hsa-miR-653-5p,
,hsa-miR-411-5p,
,hsa-miR-654-5p,
,hsa-miR-656-3p,
,hsa-miR-421,
,hsa-miR-542-3p,
,hsa-miR-758-3p,
,hsa-miR-671-5p,
,hsa-miR-454-3p,
,hsa-miR-769-5p,
,hsa-miR-140-3p,
,hsa-miR-193a-5p,
,hsa-miR-219a-2-3p,
,hsa-miR-296-3p,
,hsa-miR-361-3p,
,hsa-miR-362-3p,
,hsa-miR-371a-5p,
,hsa-miR-340-5p,
,hsa-miR-330-5p,
