GEOID,05/07/2021
48439121609,0.03711764178889308
48187210708,0.015042601628280292
48201550301,0.017163649196014874
48201550302,0.01667008474023693
48157675800,0.009002539143898567
48157670800,0.012893352366977012
48157675700,0.0055596950598189275
48157673200,0.008348681957570506
48157673400,0.010311916597116152
48157673300,0.0071802297016529916
48201550401,0.013843739159378065
48201553403,0.013875134330288646
48201454502,0.01507309669053178
48201541601,0.01244477303563246
48201541602,0.013943201972568132
48373210102,0.003687577106700783
48373210101,0.010644889986167971
48373210500,0.013138695693576619
48373210400,0.03949592058055684
48157670400,0.021654331059125315
48157670300,0.02028375660288267
48157670200,0.019734422677016167
48157670700,0.016428793841324573
48201455102,0.013756821194999477
48201511302,0.025876772527940364
48201520601,0.019907883241712044
48201554001,0.014058267218134496
48201554901,0.012491586958111214
48201212300,0.02600316219408791
48201212400,0.021268493819343016
48157675300,0.010983532488324618
48157675600,0.00667004477408446
48157673700,0.012974935466245502
48157675100,0.013121537594733949
48017950100,0.05491779655047653
48201250701,0.01196563438623863
48201250702,0.01147748283440394
48201251503,0.011521342133440256
48201251402,0.011624836292682843
48201251902,0.01070752466724287
48201314002,0.028181066411374252
48201511002,0.023269022614485563
48201511001,0.022851395254493853
48201522302,0.020425912458669204
48201522202,0.01981209011460174
48201522301,0.020210889748347612
48201522201,0.01977867159981164
48201532002,0.0189866577825373
48201532001,0.01870324071262293
48201532502,0.017067699431706683
48201543200,0.017057934506875188
48201522500,0.023331378498666174
48201553100,0.014503548317120191
48201553300,0.015923045057465446
48201553500,0.014276579284937425
48201553600,0.013368356681876496
48251130208,0.026721160693910354
48251131000,0.01578781448520816
48251131100,0.01669427060752264
48251130409,0.018652719990375908
48251130800,0.017711214948130254
48201534100,0.01683618006150794
48439110703,0.03826003633079046
48201540100,0.016574864268649958
48245002100,0.0247365394428672
48245002200,0.024827261263507813
48245002300,0.021225157849391874
48245002500,0.02027777600437616
48245002600,0.02027777600437616
48245005100,0.012682648946431735
48245005400,0.01366389012746647
48113011800,0.02922195566223908
48113012208,0.038346402483093095
48201553700,0.014147788174721461
48201554200,0.013489577727419513
48201554600,0.01224663387154602
48439113628,0.04048424665108777
48439113629,0.038325543788735705
48445950300,0.11846769394633119
48201233200,0.01607948432629597
48201233400,0.020557248607044745
48201233500,0.01879241423397884
48113010703,0.035789434707478564
48113010704,0.03704115939845234
48201311000,0.022308352684619604
48201311100,0.021338227874279553
48201311300,0.02482561209370097
48201311400,0.020980741923102317
48201233600,0.019504435111016554
48201240100,0.0173878925893859
48167720400,0.010519902397128356
48167720700,0.012563292351421906
48167720900,0.009991459254201567
48201311500,0.02091780670443322
48201311600,0.02461453369936254
48201240600,0.016754046013703554
48113980100,0.04195216178385142
48201252000,0.011702549601502141
48113000605,0.04795214498599167
48201311700,0.024874168589411463
48201311800,0.024922132122119987
48201311900,0.025246614435125127
48201312000,0.02579040436213094
48183001400,0.13354450333387752
48307950300,0.6172608003032128
48381021900,0.027682186505850727
48307950400,0.4957420194549779
48307950500,0.21225598715283278
48113016407,0.033463936729699155
48183000600,0.13007218607584778
48183010301,0.13197188206452554
48183001200,0.1411236575627464
48183000200,0.12555329907741475
48183010400,0.11855249725296123
48381021702,0.02890669227897286
48381021801,0.042304602930195515
48381020900,0.06360455878092436
48381021602,0.08040190835837469
48113007101,0.042716375648104855
48113018002,0.03263413452058711
48113016804,0.02611539584336978
48113009105,0.03184784028503732
48113012210,0.03578763807790809
48113009610,0.04180015661790003
48113014121,0.03588440667664805
48113013713,0.039517287637684244
48113004201,0.04105705157539811
48113017001,0.018645912749086883
48113017102,0.02472516832015826
48113018124,0.024102304702250988
48183010600,0.1310592807137813
48183000900,0.1386328302347703
48183010200,0.12978131046740388
48201252100,0.011576564666050828
48201253000,0.009521753026925307
48201253300,0.010300188935395685
48201253400,0.009076572876362737
48113011105,0.03334790040809047
48201312100,0.026311614798912673
48201312200,0.026314899430106974
48201312400,0.027314778572906734
48113005901,0.033599828512179165
48113006001,0.036728074892234515
48113006002,0.03434654042475709
48113006200,0.03900238080291578
48167721000,0.008971236641108023
48167721100,0.009413515878724191
48113006301,0.0371620527666182
48113006302,0.038346619388784996
48113006501,0.036522524674372635
48113006502,0.03540381145251994
48203020200,0.06708281240884932
48203020102,0.03321770873448458
48203020401,0.1468986677765381
48203020402,0.15187402034865338
48397040200,0.025149214788046485
48397040301,0.021791798076940955
48397040302,0.02778226229845871
48381020100,0.07775763888490254
48381020500,0.06397738713071938
48383950100,0.3135382059800665
48113010801,0.035336635310953726
48113011200,0.033824317711302836
48113011300,0.030705181600307236
48201312500,0.02994469042277328
48201312600,0.02941999985769761
48201241200,0.012972687141275694
48113001800,0.047889747823362826
48113001900,0.04809392145321289
48113002000,0.04329518618003382
48113002100,0.04725530295906186
48201241300,0.015067861725283929
48201253500,0.010720960225698415
48201253600,0.011101118247283815
48113001202,0.03936472980991338
48113001203,0.039290427832646274
48113015800,0.03652645188577628
48113011900,0.029785478838973048
48113016903,0.02228392883743849
48113016617,0.029208597684442318
48113008703,0.03398714627620098
48113014002,0.039408999118791053
48201312700,0.029202248774631005
48201312800,0.027148507086355488
48201312900,0.028526854143331754
48201313100,0.028758798675382183
48201313200,0.028710919979149686
48201313300,0.024999469570034915
48113014124,0.038056573890428914
48113007700,0.04499354819588593
48113013711,0.039030707179414745
48113014114,0.038208942523283815
48113015304,0.03671222583128459
48113014703,0.04126975211973036
48113016406,0.03367156549362763
48113018205,0.02996987878850392
48113011500,0.034629127603946
48113005902,0.03445232051350726
48439111102,0.03707093554977835
48439111202,0.03552893298192794
48439111304,0.03231827010215046
48439106001,0.038300509960224216
48439106002,0.03834267574101585
48439106101,0.042458143405812845
48439106102,0.03879353813530333
48439106201,0.041801141530035966
48439106202,0.04274396691659765
48439106300,0.04208321796027628
48439106502,0.04326915869782939
48439106503,0.04169449582131835
48439106507,0.04202594251790251
48439106510,0.036861580725482804
48167721700,0.009007885670834798
48167722100,0.006731627011174574
48167722300,0.008102773329880415
48167722600,0.008330730248271866
48167722700,0.008330730248271866
48247950200,0.0
48139060500,0.016853793217144412
48139060600,0.019536380125656526
48139061400,0.016181942551162676
48141010101,0.004710602848337425
48141004002,0.01566474417854221
48141000800,0.022813573905389076
48041001301,0.023919750709977206
48041001303,0.020890050185271895
48041001400,0.02387020701198578
48041002015,0.0206063691768529
48041001601,0.020721422209473338
48041001604,0.021599721129741657
48397040401,0.019942565968675198
48321730202,0.0025833252463482396
48321730302,0.00683807945200285
48321730201,0.0033377533571170293
48355990000,0.01856978296278834
48355003002,0.04113693011293292
48355003101,0.034507318335759936
48061013402,0.029626929891629822
48061013500,0.031234351224094098
48061013600,0.031234351224094098
48061013700,0.031196796490274133
48061013801,0.031234351224094098
48061013802,0.029626929891629822
48061013901,0.029626929891629822
48061013903,0.028020893871871892
48061014001,0.029626929891629822
48061012200,0.025770673888919536
48061012507,0.03306257744653274
48061013309,0.01854067749764491
48469000201,0.07652072210851352
48485010200,0.129586758543483
48485010600,0.129586758543483
48485010700,0.129586758543483
48469000202,0.07652072210851352
48469000301,0.06558081221968251
48469000302,0.07479494422505141
48469000400,0.07469634470252388
48245990000,0.0029071577255863424
48029121000,0.02407240948644296
48469000501,0.07560992351838697
48469000601,0.07547052625632664
48469000602,0.07568010222851362
48469001501,0.036610985751942285
48029161400,0.0197872954599846
48029190700,0.03502314741847292
48029110100,0.02986483500242977
48029120800,0.026750977820968115
48041001804,0.021766904427450932
48041002006,0.020276094248222878
48041000102,0.011475782050124747
48041000103,0.00596066442440261
48041002014,0.012238087423497504
48041002012,0.020671878511481914
48041001701,0.02412769671029539
48041001702,0.02253113003311393
48041001606,0.021487281472115132
48469001601,0.07673407963292472
48469001604,0.07087057514254848
48469001605,0.07554540159314034
48029120701,0.02782780694401687
48029120901,0.024105032237134533
48029120702,0.027654460153439194
48029120902,0.024256234284866948
48029141800,0.013942921301772953
48029170102,0.03176627963209365
48029130800,0.02336514477897557
48029190100,0.03475068900693715
48139061300,0.01728351679903678
48139060207,0.018856702577668583
48139061500,0.01686897398947903
48139061600,0.016820788690785585
48139061700,0.011195012599466425
48139060900,0.011433484596994037
48139060204,0.0210056434823465
48139061000,0.009940960570217993
48139060300,0.018954047229866586
48139060101,0.021016370868661927
48139060400,0.015513038214675234
48139061200,0.00891526642808156
48139061100,0.013340731237478717
48139060102,0.013758891888084263
48139060206,0.022196275672113106
48123970200,0.022462348462999267
48123970300,0.030720850879224285
48123970100,0.023237342309428196
48123970500,0.010443586847233793
48123970400,0.01462479625902552
48103950100,0.034942824190026825
48127950200,0.0018642134121993174
48131950100,0.0013899465331702373
48131950200,0.0021130539457755973
48141004307,0.018161086067737246
48141004309,0.01950307663718885
48141004310,0.0202826506372033
48041001605,0.022279747930438187
48041001803,0.022279747930438187
48029121110,0.019878122856718975
48029121111,0.019142678045110103
48029121112,0.023200055572043785
48029110600,0.03063901556858362
48029110700,0.03438306903463593
48029110500,0.029869212916293637
48029121108,0.02505958853117528
48251130215,0.02347634169150358
48029120100,0.02663455109673981
48029120300,0.02717564989133823
48041002007,0.020358848375100064
48041002008,0.01849643178790363
48431950100,0.10081901713211246
48485013800,0.08835189648209577
48485012900,0.1196601817861573
48029121402,0.0202690980401333
48029121403,0.02041293122894918
48029121116,0.025411768071126644
48029121117,0.02017357721789164
48029121300,0.02409478308042575
48029141300,0.022191443005053213
48029181303,0.03589168722387022
48029182103,0.007494695871352775
48029130900,0.023950242471652262
48485011200,0.08144274438449065
48485013300,0.10711854521579432
48485010100,0.129586758543483
48485010400,0.12789841288370746
48485011700,0.129586758543483
48485013502,0.08144274438449065
48485013000,0.12212414087053325
48485012800,0.10436295339389538
48029181602,0.029317210200483078
48029160200,0.029703609814864564
48029130200,0.028855192445240443
48029190902,0.03122552620501206
48029182101,0.018140489118157063
48029980002,0.024235921155818223
48349970900,0.012494376475148011
48349970200,0.01258978966342121
48349970300,0.010696109423457867
48349970800,0.01856915230453174
48349970700,0.007814329076468696
48349970500,0.016921843164278336
48349970600,0.026705185432725556
48349970100,0.010771898041179295
48349970400,0.007299044839507107
48349971000,0.009551836841555748
48029111000,0.029526286466747133
48029980001,0.01731974034825805
48029181503,0.033020324379272936
48029121505,0.016355005202175962
48029121118,0.020455857031464235
48029120400,0.026483321589667222
48029120501,0.023112194685994514
48425000200,0.015218555688745965
48425000100,0.014651433972750767
48029140400,0.026174130759011156
48029152000,0.013365986963485335
48029151400,0.02336485799128381
48029131601,0.013211428715139
48029160702,0.026988580356698242
48029121506,0.020113926003844634
48029161200,0.019814873997560073
48029162001,0.014962339916100045
48029171100,0.027769222337483235
48029171801,0.023524669820805484
48029182102,0.01835956070916977
48029191804,0.012470466013144065
48029151900,0.017731842781494554
48029151500,0.023271615416160095
48029121205,0.02332388217843989
48257050204,0.017469656664637737
48029121804,0.019492123090651535
48029141900,0.010606104127151914
48029140600,0.02346575818731671
48029180202,0.033524437966684424
48029152100,0.013497670199677535
48439113906,0.028860511997189652
48439113910,0.026263727894085376
48029120502,0.02369127932403694
48029120600,0.026439187669282122
48029121203,0.02422482788854916
48029121204,0.02417327690452751
48029121206,0.020445827889385017
48029121115,0.023286454368525687
48487950500,0.1549641315133442
48487950700,0.14164855293740974
48487950300,0.10802771701303616
48487950600,0.1549641315133442
48039661100,0.009272326257163378
48041001900,0.02387771261967868
48041002001,0.02216730827281166
48041000202,0.014469190698094297
48039663300,0.004184942808047776
48361020800,0.008009027835573078
48453002110,0.030177480919714506
48453002111,0.030856167589167677
48439114003,0.03463958096142683
48439122200,0.03773447562361108
48439122300,0.03746908773000428
48439122400,0.03616027679043817
48439122500,0.03601779902558334
48213950200,0.08274923004229526
48213950400,0.046858900263351724
48213951000,0.03929173303625192
48213951100,0.028849252229568814
48213950800,0.026300941649265396
48213951400,0.04539906606285439
48213950700,0.005969002602996534
48213950500,0.03660985729105693
48213951300,0.04963715029764543
48213950300,0.04450970252001658
48213950100,0.12047354037654055
48213951200,0.04749854524017414
48067950500,0.1299640879897808
48067950100,0.26781093093978503
48067950700,0.09591778684941293
48067950200,0.14432927013412275
48067950300,0.2713515553076568
48067950600,0.15624022348204267
48067950400,0.2713515553076568
48439122600,0.037209744204649044
48355006300,0.041644539432049
48355006400,0.06781262875753556
48061012304,0.008352572285918626
48439114005,0.033290904556981665
48439121601,0.03682269482020916
48439121604,0.040238845424427704
48439114006,0.03483242146762463
48231961501,0.014854608032261955
48453002105,0.039017425281774445
48453002106,0.035136313164452725
48453002107,0.034925969821721525
48139060213,0.016454424298135022
48139060211,0.019407894860746618
48139060801,0.019540897351498956
48139060702,0.02161630180821197
48139060214,0.019328032047231377
48139060703,0.024338727430718375
48139060802,0.01680240042710827
48139060803,0.02263347215429463
48139060701,0.021717840990252663
48139060208,0.01762187877676185
48139060212,0.018572195408067038
48139060210,0.015542459609797112
48061012402,0.030985784674239358
48061012504,0.03306257744653274
48139060209,0.018250356808635744
48497150101,0.017286417281726654
48497150402,0.008964697105949479
48497150300,0.015802401472665224
48497150601,0.014025397725624424
48497150200,0.024400095085659258
48497150603,0.023275054299893398
48497150401,0.021651563343363753
48497150500,0.023481627680749975
48497150602,0.021219831768372725
48497150102,0.021788905534498727
48497150403,0.010097414060587145
48047950200,0.0041516592311979334
48047950100,0.0
48453002109,0.03499247711736254
48229950300,0.0
48453001840,0.03011505833196401
48453000204,0.03754292457494813
48453001740,0.025123300690232404
48453001403,0.035502700681000594
48453002108,0.03244496256511513
48453001768,0.010613692800664203
48061012506,0.03437414755819307
48039662900,0.0034684214798900064
48039662800,0.0019223525543242987
48453001822,0.03379722913332735
48453001841,0.02672238374755691
48453001845,0.030362255882876023
48453001913,0.023168436337606204
48453000902,0.03345541976656695
48453001000,0.03394368083653511
48453001100,0.035632072981904704
48029191806,0.02314880284477972
48039662500,0.0045256828327254715
48039664100,0.0026628225956796896
48039664000,0.0037730123729376604
48039660100,0.013626348669838237
48039662200,0.005537121525608946
48039662400,0.004292597260102072
48039661200,0.008784272988596423
48039661000,0.00914743938935584
48039663100,0.0035131937737395555
48039662000,0.00427372986061068
48039664400,0.000813345304632394
48063950200,0.0752605119335655
48039660300,0.013555926921464614
48453001745,0.02917940570954944
48453001749,0.02685026118352701
48453001750,0.02928786900274658
48453001751,0.03425684081066168
48453001752,0.03443324367511261
48453001753,0.03524798961048321
48029121122,0.019110111816723157
48029191413,0.024707430790406944
48029191411,0.027923836328071692
48039660900,0.0120502802231633
48039661300,0.00973032877184987
48039661400,0.008745439578412662
48039662100,0.004396234056548435
48085031704,0.040405471311696826
48085031653,0.03515052326848366
48039662300,0.005142160948663181
48039662700,0.0030308584539698123
48039663000,0.0034464454253380055
48039663200,0.004292341569059913
48303001709,0.24859895014044472
48141001112,0.01996197042888385
48201410702,0.02987074944307779
48201410701,0.029997278240581456
48201540902,0.014641095299595975
48201540601,0.013956813551243945
48201541203,0.013963670496478803
48201541002,0.011803202854868581
48141001113,0.020628444968685166
48141001201,0.019953814319603295
48275950200,0.19121374321836676
48275950100,0.1807138268612007
48355003001,0.04113693011293292
48355005412,0.04540012893552612
48355005409,0.04788861388052141
48355980000,0.05107127117523959
48355001701,0.05699903340705306
48209010806,0.014232215921052598
48209010908,0.021519741678237458
48209010809,0.011669734431216402
48209010701,0.008632001192544772
48209010702,0.009477275462536733
48209010905,0.005620862592858093
48209010907,0.016448823253292246
48209010807,0.009190372284771776
48209010805,0.013092829746835634
48209010906,0.01810627597347453
48209010909,0.02058481585486671
48141000101,0.015533154187763196
48141000106,0.015533154187763196
48141000107,0.014543584931644813
48141000108,0.015101184409470132
48141000109,0.016090753665588514
48141000110,0.016102519856026037
48201233701,0.01938397210124304
48201233703,0.016148613442113356
48201533801,0.015607335921979744
48201222502,0.01639120650407514
48201240502,0.016954308218996544
48201533802,0.016085364910223963
48201410401,0.027336289398461614
48201411501,0.026679108179998884
48201431802,0.02722331032839717
48201431801,0.026937279148263483
48201413201,0.02792974304421311
48201432801,0.02584653141242408
48201421201,0.028174492692178428
48141001202,0.019953814319603295
48141001203,0.019953814319603295
48141001301,0.01727113637880925
48141001302,0.019953814319603295
48141001600,0.02796435877716814
48141001700,0.02796435877716814
48039663400,0.004072068202477768
48039663500,0.004035393050541759
48039663600,0.004072068202477768
48039663700,0.004165760036208016
48201432702,0.027546471562787993
48201432701,0.02737012650911078
48201422702,0.022925808567200206
48201422701,0.022690364919081392
48201422402,0.02363182599214634
48201541201,0.012495253744762068
48201541202,0.013478418312609312
48201542102,0.012359334433762623
48201543003,0.012233702362742623
48201553002,0.014768880223388821
48201553001,0.014619996760539072
48485012200,0.1128724883927938
48485012400,0.11920907225113768
48485012600,0.13516362526291906
48485012700,0.12964208215887835
48485012300,0.11920907225113768
48201252200,0.013712197489381487
48457950300,0.01230781051228083
48457950400,0.008540942958271507
48457950500,0.009392548436036601
48457950100,0.025162164062381635
48367140706,0.023455830163362626
48367140408,0.019324185719865584
48367140102,0.021614172015691865
48367140409,0.01795914160561881
48367140703,0.021667461992757438
48367140101,0.024831943619805903
48141000111,0.017374348378985643
48381021101,0.06360455878092436
48381022002,0.04778239284584507
48211950300,0.25047061485265826
48381022001,0.059980331427257214
48381021608,0.07365283646562687
48381021609,0.062154590318826024
48141001800,0.02796435877716814
48141002000,0.028069585417337825
48141002100,0.027602032401187058
48141002300,0.027658013440910272
48141002400,0.02812556645706104
48141002500,0.025764181808953533
48439113611,0.03527089231559152
48479001001,0.020924270114397944
48201551600,0.015744388480989566
48245001700,0.024573355538168428
48201541700,0.013932504445449264
48201541800,0.014678735309423851
48099010601,0.009978973785671148
48099010702,0.006818862307379365
48077030200,0.06896956374757639
48077030301,0.05086617741412573
48077030302,0.036088624098626294
48291700600,0.00351621165006997
48291701400,0.007310146967108954
48291701200,0.00745100082414051
48291700800,0.006480796423943831
48291701000,0.009373696895491432
48291700100,0.007680575800168628
48291700200,0.007036318713786085
48291701300,0.006162301111642257
48291700700,0.004317960246617661
48291701100,0.006603894643256128
48201541900,0.013884493523221053
48201542000,0.01371428123100447
48113011602,0.029468677871481424
48113011701,0.029357854780667707
48113011702,0.030067807239515357
48201551800,0.017142772728435944
48201551900,0.016700493061447903
48201552400,0.014447964102901889
48201552500,0.014934157969755142
48201532800,0.01829908600212551
48201532900,0.017225083181479067
48201533000,0.017673024898781035
48201542400,0.013785867272404884
48201542500,0.013855337136287475
48201542600,0.012793025265460506
48201542700,0.012242655674133122
48201552700,0.013609849925477025
48251130205,0.0282521794771017
48201533100,0.018364567624973856
48201533200,0.018777479551691328
48201533300,0.01945238551302049
48201533400,0.01857395155316329
48201533500,0.018961718186934626
48201533600,0.017700975819129536
48271950100,0.014066238711559875
48475950200,0.07978628723563276
48475950100,0.053681018846656124
48475950300,0.08185118623696916
48201542800,0.011284794055791022
48201550100,0.01710659363793775
48201550200,0.016496419662585977
48245001900,0.024579925641299596
48245011001,0.018085100411501957
48245011002,0.017960954327543927
48113012000,0.029086985842352607
48113012100,0.028849883590760596
48113012204,0.036007615555594785
48201552800,0.014569123230392814
48113012206,0.03498555314151337
48113012207,0.03508188533022206
48201552900,0.014196978126081956
48133950400,0.0582627528105426
48133950200,0.05969857217535583
48133950100,0.023179843333224315
48133950300,0.05003132027293511
48133950500,0.022022178683076484
48201323900,0.01582335188747607
48217960400,0.004051023970684152
48217960600,0.004981200123448548
48217960500,0.003724261661421125
48217960800,0.011150305062665442
48217961000,0.010978588917918478
48217960700,0.0046319012488586575
48217960100,0.01153753939730318
48217960900,0.012650479755769481
48217960200,0.0054662701699902325
48217961100,0.007187477752701052
48201324000,0.01653403176163932
48201330100,0.02244624548855419
48201330200,0.023732760041864868
48201330400,0.020051606831723197
48201330500,0.023886129248749936
48303002204,0.25490573594203564
48303002300,0.26626083299651154
48303002400,0.25406525146717
48303000302,0.2774416435719491
48303001502,0.29066892386525234
48167721300,0.012426317738710583
48167721400,0.011112113477273531
48113007601,0.0429029645855516
48113007604,0.044197068165505914
48113007605,0.043011938507953394
48113007801,0.045386578721054685
48113007804,0.04319723068686283
48113007805,0.04117889924106255
48303010101,0.11081722340080548
48303010502,0.228681558042268
48303010504,0.2526784965187746
48201330600,0.02379087446073204
48201330700,0.019940417740401846
48201330800,0.0194771587334363
48303000100,0.2410110904069915
48303000201,0.24101320180664373
48303000202,0.29974090373907597
48303000301,0.29929326394186784
48303000402,0.2588940835661712
48303000403,0.2826912999949236
48303000404,0.24880879181912643
48439103701,0.04277023015019188
48439103800,0.046220458515621315
48113007811,0.04061893375924312
48439103702,0.04163389742672959
48303002500,0.2722672010901569
48303010102,0.1627458956280141
48303010302,0.18738533314965122
48113004700,0.041127252431437326
48113004800,0.04136933081492073
48113004900,0.04056265754391353
48201320500,0.01935365035539701
48113005000,0.0409388822173398
48113005100,0.03988972445025609
48113005200,0.04001553072194107
48113002500,0.04020726754482219
48113002702,0.04000522675208602
48113019019,0.0361879532881125
48025950500,0.02741620424985041
48303010402,0.22097243735815714
48303010404,0.2071437007832598
48303010505,0.22491660756704404
48201320700,0.020923346465709442
48201320800,0.0203086783936668
48201320900,0.01840269556935385
48257050206,0.017842521604231262
48257050203,0.01711468344889719
48257050704,0.0067948789493043026
48201321000,0.017212448767199226
48257051202,0.007968525175784657
48257051201,0.00840217536092152
48257050205,0.01686622359956417
48257050703,0.016787317244079097
48303010506,0.22597652647616667
48303010600,0.1574279353425647
48499950500,0.0731404896046304
48499950100,0.05903436947534765
48201321100,0.01808770856342415
48201321200,0.016674004026790906
48201321500,0.01729340499980137
48201321600,0.01800547093187841
48331950402,0.004068284389268157
48245011303,0.007383865332517245
48303000405,0.2826912999949236
48303000500,0.2774416435719491
48303000605,0.30039970012753375
48303000607,0.29649918520613194
48113005400,0.03935084749550125
48113005500,0.03933343894731985
48113005300,0.03986838444581052
48113005600,0.03874058332188041
48113013624,0.0430313326014722
48201330900,0.02176777287267591
48201331100,0.02489364244900901
48201331200,0.024219948597296086
48201331300,0.02328717518182069
48201331400,0.023379185140332655
48201331500,0.02326841341516468
48113005700,0.034829398145651856
48499950800,0.07790234518241655
48499950400,0.057318581402221846
48499950700,0.07831075004821354
48499950200,0.07330786099412412
48113007815,0.04319080535806935
48113007818,0.040749509291306836
48113007819,0.04407761049415357
48113007902,0.0421397109589646
48303000700,0.2969468250033401
48201321700,0.019591133477260447
48201321900,0.0190828198337411
48201322000,0.0193298969362633
48201322100,0.01736382298276648
48201322200,0.01889380899812226
48201331700,0.019882398736754008
48201331800,0.022505814235620984
48201331900,0.02334982808705049
48201332100,0.02475413888229096
48201332200,0.024369689170099067
48201332400,0.023686868649521624
48201332500,0.021660654003621733
48113002200,0.04434938894291729
48113002400,0.04230803626086051
48113002701,0.03844108016149003
48121021728,0.0371949111345003
48303001000,0.2536058622242285
48279950100,0.037058219146357846
48279950500,0.07396522523344318
48279950200,0.03843832358476494
48279950600,0.11461092421806122
48279950300,0.07477352668069284
48285000300,0.01382796020397739
48285000500,0.02713970312023876
48285000400,0.024737812008991465
48285000600,0.03101840094850871
48285000200,0.026684637274594643
48285000100,0.021177981456479963
48483950100,0.26491909491122256
48483950300,0.22142597033657963
48303001200,0.2487115699636112
48303001300,0.26774237666549494
48303001400,0.26708358027703716
48303001601,0.2768484242786193
48303001602,0.29870004464853794
48201322700,0.015988723898542286
48201322800,0.01625153123568171
48303001702,0.24965886904956733
48303001705,0.23698597716754424
48089750400,0.005438053561382546
48089750100,0.0057198784617812914
48089750300,0.005362238520497706
48089750500,0.00782419724059362
48089750200,0.004323829928936099
48309002000,0.021262078717630955
48309000598,0.021349877399319355
48029130402,0.02393552530182444
48029131503,0.022380756238604086
48215020724,0.08722131326356546
48215020402,0.07134267764972156
48215020802,0.10053975558710611
48215020901,0.10628385438419491
48399950500,0.4316411426316561
48399950600,0.3501471168245219
48399950100,0.197416864791013
48399950200,0.21671092060625058
48215021201,0.10110522278803337
48215021600,0.1009343157223282
48215022201,0.071492394360017
48215022501,0.06083974627776018
48215022600,0.0736171308346507
48341950100,0.021937864275939578
48341950200,0.04640781625391437
48341950300,0.04442406434209627
48341950400,0.04974837557577863
48097000600,0.016601470205321732
48361020900,0.007421171962171519
48113009202,0.03069212937737268
48113009301,0.031100964267024623
48113009304,0.03387118016118395
48019000101,0.006756914300326268
48021950502,0.006357990526014834
48215022701,0.07072957104882113
48215022702,0.06061681750413975
48215023700,0.08546410575894448
48215024201,0.030405253204905523
48215024500,0.05356962821581012
48215021302,0.07664718149981493
48215022800,0.053098662809058096
48215023507,0.06635439867658538
48027980003,0.005743062386662852
48027023403,0.015291971029450017
48027023404,0.015972723623198327
48027021903,0.01275711782616687
48027023204,0.00930947450023913
48027980002,0.00756306801109532
48303010406,0.17693075606518593
48303010405,0.187314597997129
48303010408,0.13974982733708324
48141000403,0.0203602754976334
48141000404,0.0203602754976334
48141001001,0.027658013440910272
48141001104,0.020143194953948975
48439113514,0.0422548521588373
48477170100,0.005726663135138182
48477170600,0.005141635947735304
48477170400,0.005567266988563175
48477170500,0.005780009238303681
48477170300,0.005537915763877992
48477170200,0.005791170552984887
48121020800,0.023847527164570857
48121020401,0.02500302004791194
48121020202,0.014459561792458976
48121020303,0.02486275692195691
48121021403,0.02834274356332525
48141003803,0.019522501599448752
48141003804,0.019522501599448752
48141003901,0.018710453675995616
48029121908,0.011122976491900485
48029110300,0.029766266615147013
48141003902,0.018099203032345863
48261990000,0.0
48281950301,0.00912442940320497
48453001603,0.03634196987129964
48453001605,0.03664801147304728
48453001606,0.03290872196380231
48267950100,0.4347995102936211
48267950200,0.4347995102936211
48269950100,0.09739779748682428
48121021615,0.03801980251637961
48121020305,0.02732935640557907
48121020402,0.026136571754169308
48121020403,0.027067167989736567
48121020602,0.025397801144511286
48083950700,0.08212138872847626
48043950400,0.2101098732755633
48043950300,0.2101098732755633
48083950300,0.08071732525933552
48083950600,0.04789051207676075
48141001501,0.02573482679694207
48141010404,0.010547827592402801
48141004201,0.019522501599448752
48141003501,0.02475222576445941
48303010508,0.2111708521974167
48303001801,0.25135966323740766
48303010301,0.1400838571348664
48303000900,0.2534708934649956
48303010700,0.15732995861211566
48303010403,0.23140948470529699
48303001501,0.2950376749812551
48303002102,0.25316312834476656
48303000603,0.29929326394186784
48029121803,0.019453724681750675
48141003903,0.019522501599448752
48141004004,0.015797212847189556
48141004103,0.0182656499185493
48361021300,0.007150045916208919
48029121812,0.01725322857566035
48439106511,0.03857706706974029
48439106512,0.039166801481415575
48439106513,0.03739913439922154
48439106514,0.040954303424153696
48121020700,0.02801630952712302
48121020900,0.028587375254450854
48121021000,0.027070353626010693
48121021100,0.026377301006053382
48121021301,0.026534310054390935
48453001705,0.02929072766858649
48453001706,0.0309132159475597
48453001707,0.03523861364640224
48029130300,0.029059004351324313
48029130500,0.02878801560312788
48029130600,0.028825238422881715
48029130700,0.028830823007694937
48029131000,0.023580490907682137
48439106515,0.039599865447438994
48439106516,0.04319150303955615
48439106600,0.037403963212045324
48453001712,0.031356903761049174
48453001713,0.029142658828802123
48453001718,0.033389353256887716
48141004314,0.01642445572732686
48141004316,0.018161086067737246
48141010103,0.024575522621038216
48141010307,0.019955271405562792
48141002202,0.027602032401187058
48141010102,0.02307505075251747
48141001107,0.01973697813820004
48141000301,0.01999794912165232
48141001502,0.025739655489089353
48141010501,0.007439312664501636
48141001110,0.020520482467445304
48141002201,0.027602032401187058
48141000900,0.02347291790154578
48141001109,0.01925172812346385
48141003601,0.024822802018611603
48181000200,0.015863286969628458
48141004104,0.01747302695735607
48141004105,0.019522501599448752
48141004106,0.019688948485652186
48141004107,0.02014708913989714
48141004202,0.021148064156822435
48141004303,0.02012330682630764
48121021502,0.03246715524889161
48121021505,0.030692413920487396
48121021409,0.025304234818710275
48029121404,0.02331475458801199
48029121501,0.01894421395973182
