Number,Language,Date,Gender,Age_group_code,Age_group,Work_R,Work_C,Work_D,Participation,Refusal,Work,Dent,COVID_Symp,Fever,Fatigue,Nasal_Con,Nose_Bleed,Pain,Smell,Conjunct,Cough,Breath,Headche,Throat,Diarrhea,Taste,Treatment,INAMI,LD_Work,LD_Limit,LD_Stop,LD_Protec,Triage,Appoint_red,Appoint_post,Handle,Bottons,Pat_health,Pat_temp,CW_temp,Pat_hands,Pat_dist,Pat_out,Pat_Mask,DO_vent,DO_toilet,DO_book,DO_bag,Rinse_1PH,Rinse_CHX,Rinse_0.2IP,Rinse_alchool,Rinse_0.05CC,Rinse_dilu,Surf_70EA,Surf_other,Surf_0.5SH,Surf_usual,Dent_hands,PD_disinf,Rot_inst,F3_serynge,Spittoon,Mask_surg,Mask_FFP2,Mask_FFP3,Hood,Visor,Gown_SM,Gown_WR,Gown_other,Gown_ND,Glass,Gloove_S,Gloove_NS,Rot_inst_AR,Dam,Pat_test,Dent_test,Course,Knowledge,Risk,Concern,Confident,Transmission,Antibio,Antibio_appropriate,Antibio_unlikely,Antibio_pat,Antibio_prev,Antibio_no_change,Antibio_other,PKAI,PKAI_appropriate,PKAI_unlikely,PKAI_pat,PKAI_prev,PKAI_no_change,PKAI_other,Change_video,Change_tri,Change_rec,Change_prev,Change_infec,Change_ppe,Change_Pcost,Change_Dcost,Change_no,Info_autho,Info_asso,Pat_refrain,Cost_suppl,Temps_suppl,Time_spent_seconds,Work_DR,Work_DR_A,Aantsympt,Dent_A,Work_R_A,Gender_A,Age_group_code_A,Age_group_code_3,DWGA,Number_Population,Number_Dat_Gen,Percent_Pop_Gen,Expected_Pop_Gen,Weight_Pop_Gen,Weight_Pop_GeR,Work_CR,COVID_Sym00,COVID_Sym01,filter_$,Gown,Gown_V1,Gown_V2,Gown_V1SM,Gown_V1WR,Gown_V1OT,Gown_V1ND,Gown_V3,Gloove_S_V1,Gloove_NSV1,Gloove_V1,Gloves_and_Gown_V1,Gloves_and_Gown_V2,Dam_V2,Dam_V3,SumRince,SumRince01,Mask_surg_V1,Mask_FFP2_V1,Mask_FFP3_V1,Mask_V1,Mask_V2,Visor_V3,LD_Limit1234,LD_Stop1234,LD_Stop_Limit,LD_Stop_Limit_1234R,LD_Stop_1234R,LD_Limit_1234R,LD_Stop_1234RM,LD_Limit_1234RM,Glass_V3,Visor_or_Glass_V3,COVID_Symp_0N_1Y,Age_group_code_V2,Risk_12_34,Concern_12_34,Confident_12_34,Info_autho_01_23,Info_asso_01_23,Pat_refrain_V3,Patient_Measures,Appoint_V3,Surf_V3,Pain_V3,AppointR_V3,Health_V3,Handle_Buttons_V3,numbsympt,waitingroom,mask_guidelines,have_covid,havecovidWHO,Symptom_1,Symptom_2,Symptom_3,Symptom_123,Symptom_123C,Stop_Respons,Covid_ORG,Covid_WAIT1,Covid_WAIT2,Covid_WAIT,Covid_RINS,Covid_CLEAN1,Covid_CLEAN2,Covid_CLEAN,Covid_HAND1,Covid_HAND,Covid_MASK,Covid_SPRAY1,Covid_GOWN,Covid_SPRAY2,Covid_SPRAY,Covid_CONF,Bxl,Vla,Wal,Age1,Age2,Age3,Age4,Age5
1,Dutch,30.07.2020,female,55-64,55-64,Flanders,Vlaams-B,Leuven,Yes,Acceptance,Private practice (sel-employed/employee),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face","Yes, some patients",All face-to-face activities stopped and remote advice/triage,From March 15th,From March 15th,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,Yes,No,No,No,Yes,Yes,Yes,Yes,No,surgical mask routine use,routine use,not used,routine use,used only for aerosol generating procedures,routine use,used only for aerosol generating procedures,not used,not used,used only for aerosol generating procedures,not used,routine use,routine use,routine use,No,No,No,Yes,unlikely,very concerned,somewhat confident,Comparable to supermarket,No or less,Case not ticked,Case not ticked,Case not ticked,Case not ticked,I did not change my  antibiotics presribing practice/I am not working as a dentist,Case not ticked,"Yes, less prescription of pain killers/AI",Case not ticked,Case not ticked,Case not ticked,Case not ticked,I did not change my  pain killers/AI presribing practice/I am not working as a dentist,Case not ticked,unlikely,quite likely,quite likely,quite likely,very likely,very likely,very likely,very likely,not at all likelly,Not sufficient,entirely sufficient,Only urgent care,11_20€,11-20 min,525.0,Leuven,22.0,0.0,1.0,2.0,1,5,4,1214.0,813.0,163.0,0.0893,1.1790240421561e+17,0.723327633224607,0.7,Brabant Dutch,0.0,No Covid-19 or moderate symptoms (untested),Selected,0.0,1.0,Routine use,1.0,0.0,0.0,0.0,1.0,0.0,1.0,Routine use,Routine use,Routine use gloves and gowns,Routine - aerosol use,Routine use,1.0,Yes,1.0,1.0,0.0,2.0,Routine use,No routine use,From March 15th,From March 15th,Stop from     15th   limit from   15th,33.0,From March 15th,From March 15th,From March 15th,From March 15th,No routine use,No routine use,Had no COVID-19 symptoms,55-64,Low,High,High,Not completely sufficient,Somewhat sufficient,Only urgent care,No,Yes,Yes,No,Yes,Yes,Yes,0.0,6.0,conforms to guidelines,0.0,,0.0,0.0,0.0,0.0,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,No,0.0,1.0,0.0,0,0,0,1,0
2,Dutch,30.07.2020,female,45-54,45-54,Flanders,Antwerp,Antwerpen,Yes,Acceptance,Private practice (sel-employed/employee),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face",No,Limited your face-to-face clinical activity to selective/urgent care,Did not limit face-to-face activities,Did not stop face-to-face activities,No,No,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,No,No,Yes,No,Yes,No,Yes,No,No,No,No,No,Yes,No,No,No,Yes,Yes,Yes,Yes,No,surgical mask routine use,routine use,routine use,routine use,not used,not used,routine use,routine use,not used,routine use,not used,routine use,not used,routine use,No,No,No,Yes,unlikely,reasonably concerned,somewhat confident,Higher than supermarket,"Yes, more prescrption of antibiotics",Case not ticked,Case not ticked,Case not ticked,Purely preventive,Case not ticked,Case not ticked,"Yes, more prescription of pain killers/AI",Case not ticked,Case not ticked,Case not ticked,Purely preventive,Case not ticked,Case not ticked,unlikely,unlikely,unlikely,unlikely,very likely,very likely,quite likely,very likely,not at all likelly,somewhat sufficient,entirely sufficient,Only urgent care,21-30€,11-20 min,382.0,Antwerpen,2.0,0.0,1.0,2.0,1,4,3,1213.0,531.0,86.0,0.0583,7.70063673290152e+16,0.895422875918782,0.9,Antwerpen,0.0,No Covid-19 or moderate symptoms (untested),Selected,0.0,2.0,Routine use,0.0,1.0,1.0,0.0,1.0,0.0,1.0,Routine use,Routine use,Routine use gloves and gowns,Routine - aerosol use,Routine use,1.0,Yes,1.0,1.0,1.0,3.0,Routine use,No routine use,Did not limit face-to-face activities,Did not stop face-to-face activities,did not stop           did not limit,55.0,Did not stop face-to-face activities,Did not limit face-to-face activities,Did not stop face-to-face activities,Did not limit face-to-face activities,Routine use,Routine use,Had no COVID-19 symptoms,45-54,Low,Low,High,Somewhat sufficient,Somewhat sufficient,Only urgent care,No,Yes,Yes,,Yes,Yes,Yes,0.0,3.0,not according to guidelines,0.0,,0.0,0.0,0.0,0.0,No,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,0.0,1.0,0.0,0,0,1,0,0
3,Dutch,30.07.2020,female,25-34,25-34,Flanders,West-Vla,Ieper,Yes,Acceptance,Private practice (owner/co-owner),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face","Yes, some patients",Limited your face-to-face clinical activity to selective/urgent care,Before March 11th,Did not stop face-to-face activities,No,No,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,No,No,No,No,No,Yes,Yes,No,No,Yes,Yes,No,No,No,surgical mask routine use,routine use,not used,routine use,not used,not used,not used,not used,routine use,routine use,not used,routine use,routine use,routine use,No,No,No,Yes,likely,reasonably concerned,reasonably confident,Comparable to supermarket,No or less,Case not ticked,Case not ticked,Case not ticked,Case not ticked,I did not change my  antibiotics presribing practice/I am not working as a dentist,Case not ticked,No,Case not ticked,Case not ticked,Case not ticked,Case not ticked,I did not change my  pain killers/AI presribing practice/I am not working as a dentist,Case not ticked,not at all likelly,not at all likelly,quite likely,unlikely,quite likely,quite likely,quite likely,very likely,not at all likelly,Not sufficient,somewhat sufficient,Only urgent care,11_20€,11-20 min,425.0,Ieper,19.0,0.0,1.0,2.0,1,2,1,1211.0,545.0,77.0,0.0598,7.90366670326051e+16,1026450221202660.0,1.0,West-Vlaanderen,0.0,No Covid-19 or moderate symptoms (untested),Selected,0.0,1.0,Routine use,0.0,0.0,0.0,1.0,1.0,0.0,1.0,Routine use,Routine use,Routine use gloves and gowns,Routine - aerosol use,Routine use,1.0,Yes,1.0,1.0,0.0,2.0,Routine use,No routine use,Before March 11th,Did not stop face-to-face activities,did not stop           limit before 11th,51.0,Did not stop face-to-face activities,Before March 11th,Did not stop face-to-face activities,Before March 11th,Routine use,Routine use,Had no COVID-19 symptoms,≤ 34,High,Low,Low,Not completely sufficient,Somewhat sufficient,Only urgent care,No,Yes,Yes,No,Yes,Yes,Yes,0.0,4.0,conforms to guidelines,0.0,,0.0,0.0,0.0,0.0,No,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,0.0,1.0,0.0,1,0,0,0,0
4,Dutch,30.07.2020,female,55-64,55-64,Flanders,Antwerp,Antwerpen,Yes,Acceptance,Private practice (owner/co-owner),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face",No,All face-to-face activities stopped,Before March 11th,Before March 11th,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,No,No,No,No,No,Yes,No,No,No,Yes,Yes,Yes,No,No,not used,routine use,not used,routine use,used only for aerosol generating procedures,not used,not used,not used,routine use,routine use,not used,routine use,not used,not used,No,No,No,No,unlikely,very concerned,somewhat confident,Less than supermarket,No or less,Case not ticked,Case not ticked,Case not ticked,Case not ticked,I did not change my  antibiotics presribing practice/I am not working as a dentist,Case not ticked,No,Case not ticked,Case not ticked,Case not ticked,Case not ticked,I did not change my  pain killers/AI presribing practice/I am not working as a dentist,Case not ticked,not at all likelly,quite likely,quite likely,unlikely,very likely,very likely,very likely,very likely,not at all likelly,Not sufficient,Not sufficient,Not at all,21-30€,<10 min,850.0,Antwerpen,2.0,0.0,1.0,2.0,1,5,4,1214.0,813.0,163.0,0.0893,1.1790240421561e+17,0.723327633224607,0.7,Antwerpen,0.0,No Covid-19 or moderate symptoms (untested),Selected,0.0,1.0,Routine use,0.0,0.0,0.0,1.0,1.0,0.0,1.0,Routine use,Routine use,Routine use gloves and gowns,No routine use,No routine use,1.0,Yes,0.0,1.0,0.0,1.0,Routine use,No routine use,Before March 11th,Before March 11th,Stop before 11th    limit before 11th,11.0,Before March 11th,Before March 11th,Before March 11th,Before March 11th,Routine use,Routine use,Had no COVID-19 symptoms,55-64,Low,High,High,Not completely sufficient,Not completely sufficient,Not at all,No,Yes,Yes,No,Yes,Yes,Yes,0.0,5.0,conforms to guidelines,0.0,,0.0,0.0,0.0,0.0,No,No,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,0.0,1.0,0.0,0,0,0,1,0
5,Dutch,30.07.2020,female,55-64,55-64,Flanders,Antwerp,Antwerpen,Yes,Acceptance,Academic/research,General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face",No,All face-to-face activities stopped and remote advice/triage,Before March 11th,Between March 11th and March 14th,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,surgical mask routine use,routine use,not used,routine use,routine use,not used,not used,routine use,routine use,routine use,not used,routine use,routine use,routine use,No,No,No,Yes,Very unlikely,Not concerned at all,somewhat confident,Less than supermarket,I am not working as a dentist,Case not ticked,Case not ticked,Case not ticked,Case not ticked,I did not change my  antibiotics presribing practice/I am not working as a dentist,Case not ticked,I am not working as a dentist,Case not ticked,Case not ticked,Case not ticked,Case not ticked,I did not change my  pain killers/AI presribing practice/I am not working as a dentist,Case not ticked,unlikely,quite likely,unlikely,unlikely,very likely,very likely,quite likely,very likely,not at all likelly,somewhat sufficient,somewhat sufficient,Not at all,11_20€,21-30 min,586.0,Antwerpen,2.0,0.0,1.0,2.0,1,5,4,1214.0,813.0,163.0,0.0893,1.1790240421561e+17,0.723327633224607,0.7,Antwerpen,0.0,No Covid-19 or moderate symptoms (untested),Selected,0.0,2.0,Routine use,0.0,0.0,1.0,1.0,1.0,0.0,1.0,Routine use,Routine use,Routine use gloves and gowns,Routine - aerosol use,Routine use,1.0,Yes,1.0,1.0,0.0,2.0,Routine use,Routine use,Before March 11th,Between March 11th and March 14th,Stop   11th-14th     limit before 11th,21.0,Between March 11th and March 14th,Before March 11th,Between March 11th and March 14th,Before March 11th,Routine use,Routine use,Had no COVID-19 symptoms,55-64,Low,Low,High,Somewhat sufficient,Somewhat sufficient,Not at all,No,Yes,Yes,Yes,Yes,Yes,Yes,0.0,5.0,conforms to guidelines,0.0,,0.0,0.0,0.0,0.0,No,No,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,0.0,1.0,0.0,0,0,0,1,0
6,Dutch,30.07.2020,female,25-34,25-34,Flanders,Antwerp,Antwerpen,Yes,Acceptance,Private practice (owner/co-owner),General dentist,had symptoms,Yes,Yes,Yes,No,Yes,No,No,No,No,Yes,Yes,Yes,No,"Yes, seeing/treating patients face to face",No,All face-to-face activities stopped and remote advice/triage,From March 15th,From March 15th,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,not used,routine use,not used,routine use,used only for aerosol generating procedures,not used,not used,not used,routine use,routine use,not used,routine use,not used,not used,No,No,No,Yes,likely,very concerned,reasonably confident,Less than supermarket,No or less,Case not ticked,Case not ticked,Case not ticked,Case not ticked,I did not change my  antibiotics presribing practice/I am not working as a dentist,Case not ticked,No,Case not ticked,Case not ticked,Case not ticked,Case not ticked,I did not change my  pain killers/AI presribing practice/I am not working as a dentist,Case not ticked,not at all likelly,quite likely,quite likely,quite likely,very likely,very likely,very likely,very likely,not at all likelly,Not sufficient,Not sufficient,Only urgent care,21-30€,<10 min,472.0,Antwerpen,2.0,7.0,1.0,2.0,1,2,1,1211.0,545.0,77.0,0.0598,7.90366670326051e+16,1026450221202660.0,1.0,Antwerpen,0.0,No Covid-19 or moderate symptoms (untested),Selected,0.0,1.0,Routine use,0.0,0.0,0.0,1.0,1.0,0.0,1.0,Routine use,Routine use,Routine use gloves and gowns,No routine use,No routine use,1.0,Yes,0.0,1.0,0.0,1.0,Routine use,No routine use,From March 15th,From March 15th,Stop from     15th   limit from   15th,33.0,From March 15th,From March 15th,From March 15th,From March 15th,Routine use,Routine use,Had COVID-19 symptoms,≤ 34,High,High,Low,Not completely sufficient,Not completely sufficient,Only urgent care,Yes,Yes,Yes,No,Yes,Yes,Yes,7.0,7.0,conforms to guidelines,1.0,1.0,0.0,1.0,0.0,1.0,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,0.0,1.0,0.0,1,0,0,0,0
7,Dutch,30.07.2020,female,55-64,55-64,Flanders,Vlaams-B,Leuven,Yes,Acceptance,Private practice (owner/co-owner),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face",No,All face-to-face activities stopped and remote advice/triage,Between March 11th and March 14th,Between March 11th and March 14th,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,not used,routine use,not used,routine use,used only for aerosol generating procedures,routine use,routine use,routine use,not used,used only for aerosol generating procedures,not used,routine use,not used,not used,No,No,No,No,unlikely,reasonably concerned,somewhat confident,Higher than supermarket,No or less,Case not ticked,Case not ticked,Case not ticked,Case not ticked,I did not change my  antibiotics presribing practice/I am not working as a dentist,Case not ticked,I am not working as a dentist,Case not ticked,Case not ticked,Case not ticked,Case not ticked,I did not change my  pain killers/AI presribing practice/I am not working as a dentist,Case not ticked,not at all likelly,unlikely,quite likely,not at all likelly,very likely,very likely,very likely,very likely,unlikely,Not sufficient,somewhat sufficient,Not at all,11_20€,11-20 min,1256.0,Leuven,22.0,0.0,1.0,2.0,1,5,4,1214.0,813.0,163.0,0.0893,1.1790240421561e+17,0.723327633224607,0.7,Brabant Dutch,0.0,No Covid-19 or moderate symptoms (untested),Selected,0.0,3.0,Routine use,1.0,1.0,1.0,0.0,1.0,0.0,1.0,Routine use,Routine use,Routine use gloves and gowns,No routine use,No routine use,0.0,No,0.0,1.0,0.0,1.0,Routine use,No routine use,Between March 11th and March 14th,Between March 11th and March 14th,Stop   11th-14th     limit   11th-14th,22.0,Between March 11th and March 14th,Between March 11th and March 14th,Between March 11th and March 14th,Between March 11th and March 14th,No routine use,No routine use,Had no COVID-19 symptoms,55-64,Low,Low,High,Not completely sufficient,Somewhat sufficient,Not at all,No,Yes,No,Yes,Yes,No,No,0.0,0.0,conforms to guidelines,0.0,,0.0,0.0,0.0,0.0,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,Yes,No,No,No,0.0,1.0,0.0,0,0,0,1,0
8,Dutch,30.07.2020,male,45-54,45-54,Flanders,Antwerp,Turnhout,Yes,Acceptance,Private practice (owner/co-owner),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face","Yes, some patients",Limited your face-to-face clinical activity to selective/urgent care,Before March 11th,Did not stop face-to-face activities,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,No,No,Yes,Yes,Yes,Yes,No,No,No,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,surgical mask routine use,used only for aerosol generating procedures,not used,not used,not used,not used,not used,routine use,not used,routine use,not used,routine use,routine use,used only for aerosol generating procedures,No,No,Yes,Yes,likely,reasonably concerned,Not confident at all,Higher than supermarket,No or less,Case not ticked,Case not ticked,Case not ticked,Case not ticked,I did not change my  antibiotics presribing practice/I am not working as a dentist,Case not ticked,No,Case not ticked,Case not ticked,Case not ticked,Case not ticked,I did not change my  pain killers/AI presribing practice/I am not working as a dentist,Case not ticked,unlikely,quite likely,quite likely,quite likely,very likely,quite likely,quite likely,quite likely,not at all likelly,reasonably sufficient,somewhat sufficient,Necessary care,<10€,11-20 min,506.0,Turnhout,42.0,0.0,1.0,2.0,2,4,3,1223.0,243.0,30.0,0.0267,3.52402019980239e+16,1174673399934130.0,1.2,Antwerpen,0.0,No Covid-19 or moderate symptoms (untested),Selected,0.0,1.0,Routine use,0.0,0.0,1.0,0.0,1.0,0.0,1.0,Routine use,Routine use,Routine use gloves and gowns,Routine - aerosol use,No routine use,1.0,Yes,1.0,0.0,0.0,1.0,Routine use,No routine use,Before March 11th,Did not stop face-to-face activities,did not stop           limit before 11th,51.0,Did not stop face-to-face activities,Before March 11th,Did not stop face-to-face activities,Before March 11th,Routine use,Routine use,Had no COVID-19 symptoms,45-54,High,Low,Low,Not completely sufficient,Somewhat sufficient,Only urgent care,No,Yes,Yes,No,Yes,Yes,Yes,0.0,4.0,conforms to guidelines,0.0,,0.0,0.0,0.0,0.0,No,No,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,No,No,0.0,1.0,0.0,0,0,1,0,0
9,Dutch,30.07.2020,female,45-54,45-54,Flanders,West-Vla,Roeselare,Yes,Acceptance,Private practice (owner/co-owner),General dentist,had symptoms,No,Yes,No,No,No,No,No,No,No,Yes,Yes,Yes,No,"Yes, seeing/treating patients face to face","Yes, some patients",All face-to-face activities stopped and remote advice/triage,From March 15th,From March 15th,No,Yes,No,No,Yes,Yes,Yes,Yes,No,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,surgical mask routine use,routine use,not used,routine use,routine use,not used,not used,not used,routine use,routine use,not used,routine use,routine use,routine use,No,Yes,Yes,Yes,unlikely,reasonably concerned,reasonably confident,Less than supermarket,"Yes, more prescrption of antibiotics",Case not ticked,Antibiotics unlikely to help,Case not ticked,Case not ticked,Case not ticked,Case not ticked,No,Case not ticked,Case not ticked,Case not ticked,Case not ticked,I did not change my  pain killers/AI presribing practice/I am not working as a dentist,Case not ticked,quite likely,quite likely,very likely,very likely,very likely,very likely,very likely,very likely,not at all likelly,Not sufficient,Not sufficient,Only urgent care,21-30€,11-20 min,540.0,Roeselare,35.0,4.0,1.0,2.0,1,4,3,1213.0,531.0,86.0,0.0583,7.70063673290152e+16,0.895422875918782,0.9,West-Vlaanderen,0.0,No Covid-19 or moderate symptoms (untested),Selected,0.0,1.0,Routine use,0.0,0.0,0.0,1.0,1.0,0.0,1.0,Routine use,Routine use,Routine use gloves and gowns,Routine - aerosol use,Routine use,1.0,Yes,1.0,1.0,0.0,2.0,Routine use,Routine use,From March 15th,From March 15th,Stop from     15th   limit from   15th,33.0,From March 15th,From March 15th,From March 15th,From March 15th,Routine use,Routine use,Had COVID-19 symptoms,45-54,Low,Low,Low,Not completely sufficient,Not completely sufficient,Only urgent care,No,Yes,Yes,No,Yes,Yes,Yes,4.0,5.0,conforms to guidelines,1.0,1.0,0.0,1.0,0.0,1.0,Yes,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,0.0,1.0,0.0,0,0,1,0,0
10,Dutch,30.07.2020,male,65-74,65-74,Flanders,Vlaams-B,Halle-Vi,Yes,Acceptance,Private practice (owner/co-owner),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face",No,All face-to-face activities stopped and remote advice/triage,Before March 11th,Between March 11th and March 14th,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,not used,routine use,not used,routine use,routine use,not used,routine use,not used,not used,routine use,not used,routine use,not used,not used,No,No,No,Yes,very likely,somewhat concerned,Not confident at all,Higher than supermarket,I am not working as a dentist,Case not ticked,Case not ticked,Case not ticked,Case not ticked,I did not change my  antibiotics presribing practice/I am not working as a dentist,Case not ticked,I am not working as a dentist,Case not ticked,Case not ticked,Case not ticked,Case not ticked,I did not change my  pain killers/AI presribing practice/I am not working as a dentist,Case not ticked,not at all likelly,very likely,very likely,not at all likelly,very likely,very likely,quite likely,very likely,very likely,somewhat sufficient,somewhat sufficient,Necessary care,11_20€,11-20 min,724.0,Halle-Vilvoorde,16.0,0.0,1.0,2.0,2,6,5,1225.0,899.0,119.0,0.0987,1.30374245251948e+17,1095581892873510.0,1.1,Brabant Dutch,0.0,No Covid-19 or moderate symptoms (untested),Selected,0.0,1.0,Routine use,0.0,1.0,0.0,0.0,1.0,0.0,1.0,Routine use,Routine use,Routine use gloves and gowns,No routine use,No routine use,0.0,No,0.0,1.0,0.0,1.0,Routine use,Routine use,Before March 11th,Between March 11th and March 14th,Stop   11th-14th     limit before 11th,21.0,Between March 11th and March 14th,Before March 11th,Between March 11th and March 14th,Before March 11th,Routine use,Routine use,Had no COVID-19 symptoms,≥65,High,High,Low,Somewhat sufficient,Somewhat sufficient,Only urgent care,No,Yes,No,Yes,Yes,No,No,0.0,0.0,conforms to guidelines,0.0,,0.0,0.0,0.0,0.0,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,Yes,Yes,No,No,No,0.0,1.0,0.0,0,0,0,0,1
