ts,indicator_code_merged,count
2019-01-31,closed_cur,18
2019-01-31,funding,12
2019-01-31,online_engag,91
2019-01-31,open_cur,13
2019-01-31,reopen_intent,100
2019-01-31,staff_working,27
2019-02-28,closed_cur,18
2019-02-28,funding,10
2019-02-28,online_engag,79
2019-02-28,open_cur,11
2019-02-28,reopen_intent,145
2019-02-28,staff_working,10
2019-03-31,closed_cur,13
2019-03-31,funding,6
2019-03-31,online_engag,76
2019-03-31,open_cur,15
2019-03-31,reopen_intent,147
2019-03-31,staff_working,5
2019-04-30,closed_cur,24
2019-04-30,funding,7
2019-04-30,online_engag,93
2019-04-30,open_cur,25
2019-04-30,reopen_intent,147
2019-04-30,staff_working,13
2019-05-31,closed_cur,27
2019-05-31,funding,9
2019-05-31,online_engag,80
2019-05-31,open_cur,14
2019-05-31,reopen_intent,108
2019-05-31,staff_working,21
2019-06-30,closed_cur,7
2019-06-30,funding,5
2019-06-30,online_engag,111
2019-06-30,open_cur,10
2019-06-30,reopen_intent,85
2019-06-30,staff_working,10
2019-07-31,closed_cur,11
2019-07-31,funding,15
2019-07-31,online_engag,79
2019-07-31,open_cur,24
2019-07-31,reopen_intent,133
2019-07-31,staff_working,18
2019-08-31,closed_cur,23
2019-08-31,funding,23
2019-08-31,online_engag,98
2019-08-31,open_cur,26
2019-08-31,reopen_intent,162
2019-08-31,staff_working,15
2019-09-30,closed_cur,18
2019-09-30,funding,11
2019-09-30,online_engag,83
2019-09-30,open_cur,16
2019-09-30,reopen_intent,128
2019-09-30,staff_working,13
2019-10-31,closed_cur,39
2019-10-31,funding,20
2019-10-31,online_engag,88
2019-10-31,open_cur,24
2019-10-31,reopen_intent,111
2019-10-31,staff_working,6
2019-11-30,closed_cur,18
2019-11-30,funding,11
2019-11-30,online_engag,96
2019-11-30,open_cur,22
2019-11-30,reopen_intent,98
2019-11-30,staff_working,15
2019-12-31,closed_cur,29
2019-12-31,funding,10
2019-12-31,online_engag,65
2019-12-31,open_cur,12
2019-12-31,reopen_intent,154
2019-12-31,staff_working,6
2020-01-31,closed_cur,21
2020-01-31,funding,16
2020-01-31,online_engag,67
2020-01-31,open_cur,12
2020-01-31,reopen_intent,109
2020-01-31,staff_working,7
2020-02-29,closed_cur,57
2020-02-29,funding,32
2020-02-29,online_engag,93
2020-02-29,open_cur,20
2020-02-29,reopen_intent,141
2020-02-29,staff_working,18
2020-03-31,closed_cur,193
2020-03-31,funding,50
2020-03-31,online_engag,150
2020-03-31,open_cur,16
2020-03-31,reopen_intent,269
2020-03-31,staff_working,41
2020-04-30,closed_cur,54
2020-04-30,funding,85
2020-04-30,online_engag,190
2020-04-30,open_cur,17
2020-04-30,reopen_intent,156
2020-04-30,staff_working,27
2020-05-31,closed_cur,73
2020-05-31,funding,86
2020-05-31,online_engag,150
2020-05-31,open_cur,32
2020-05-31,reopen_intent,253
2020-05-31,staff_working,12
2020-06-30,closed_cur,83
2020-06-30,funding,29
2020-06-30,online_engag,151
2020-06-30,open_cur,12
2020-06-30,reopen_intent,420
2020-06-30,staff_working,19
2020-07-31,closed_cur,28
2020-07-31,funding,39
2020-07-31,online_engag,91
2020-07-31,open_cur,41
2020-07-31,reopen_intent,595
2020-07-31,staff_working,13
2020-08-31,closed_cur,28
2020-08-31,funding,13
2020-08-31,online_engag,98
2020-08-31,open_cur,38
2020-08-31,reopen_intent,235
2020-08-31,staff_working,17
2020-09-30,closed_cur,33
2020-09-30,funding,19
2020-09-30,online_engag,88
2020-09-30,open_cur,34
2020-09-30,reopen_intent,184
2020-09-30,staff_working,20
2020-10-31,closed_cur,48
2020-10-31,funding,56
2020-10-31,online_engag,130
2020-10-31,open_cur,37
2020-10-31,reopen_intent,209
2020-10-31,staff_working,17
2020-11-30,closed_cur,164
2020-11-30,funding,64
2020-11-30,online_engag,186
2020-11-30,open_cur,20
2020-11-30,reopen_intent,250
2020-11-30,staff_working,26
2020-12-31,closed_cur,99
2020-12-31,funding,121
2020-12-31,online_engag,150
2020-12-31,open_cur,42
2020-12-31,reopen_intent,312
2020-12-31,staff_working,17
2021-01-31,closed_cur,60
2021-01-31,funding,24
2021-01-31,online_engag,98
2021-01-31,open_cur,11
2021-01-31,reopen_intent,208
2021-01-31,staff_working,22
2021-02-28,closed_cur,28
2021-02-28,funding,13
2021-02-28,online_engag,121
2021-02-28,open_cur,12
2021-02-28,reopen_intent,104
2021-02-28,staff_working,9
2021-03-31,closed_cur,19
2021-03-31,funding,18
2021-03-31,online_engag,160
2021-03-31,open_cur,12
2021-03-31,reopen_intent,289
2021-03-31,staff_working,15
2021-04-30,closed_cur,39
2021-04-30,funding,15
2021-04-30,online_engag,105
2021-04-30,open_cur,26
2021-04-30,reopen_intent,434
2021-04-30,staff_working,13
2021-05-31,closed_cur,39
2021-05-31,funding,19
2021-05-31,online_engag,94
2021-05-31,open_cur,79
2021-05-31,reopen_intent,898
2021-05-31,staff_working,18
2021-06-30,closed_cur,33
2021-06-30,funding,9
2021-06-30,online_engag,107
2021-06-30,open_cur,32
2021-06-30,reopen_intent,195
2021-06-30,staff_working,15
2021-07-31,closed_cur,24
2021-07-31,funding,13
2021-07-31,online_engag,97
2021-07-31,open_cur,39
2021-07-31,reopen_intent,188
2021-07-31,staff_working,40
2021-08-31,closed_cur,18
2021-08-31,funding,5
2021-08-31,online_engag,82
2021-08-31,open_cur,29
2021-08-31,reopen_intent,143
2021-08-31,staff_working,12
2021-09-30,closed_cur,16
2021-09-30,funding,6
2021-09-30,online_engag,90
2021-09-30,open_cur,17
2021-09-30,reopen_intent,120
2021-09-30,staff_working,18
2021-10-31,closed_cur,38
2021-10-31,funding,20
2021-10-31,online_engag,150
2021-10-31,open_cur,48
2021-10-31,reopen_intent,359
2021-10-31,staff_working,44
2021-11-30,closed_cur,54
2021-11-30,funding,24
2021-11-30,online_engag,172
2021-11-30,open_cur,36
2021-11-30,reopen_intent,409
2021-11-30,staff_working,59
2021-12-31,closed_cur,84
2021-12-31,funding,30
2021-12-31,online_engag,86
2021-12-31,open_cur,25
2021-12-31,reopen_intent,394
2021-12-31,staff_working,37
2022-01-31,closed_cur,46
2022-01-31,funding,15
2022-01-31,online_engag,100
2022-01-31,open_cur,21
2022-01-31,reopen_intent,311
2022-01-31,staff_working,53
2022-02-28,closed_cur,48
2022-02-28,funding,22
2022-02-28,online_engag,129
2022-02-28,open_cur,50
2022-02-28,reopen_intent,262
2022-02-28,staff_working,37
2022-03-31,closed_cur,14
2022-03-31,funding,12
2022-03-31,online_engag,104
2022-03-31,open_cur,46
2022-03-31,reopen_intent,377
2022-03-31,staff_working,31
2022-04-30,closed_cur,45
2022-04-30,funding,19
2022-04-30,online_engag,106
2022-04-30,open_cur,64
2022-04-30,reopen_intent,316
2022-04-30,staff_working,10
2022-05-31,closed_cur,28
2022-05-31,funding,11
2022-05-31,online_engag,138
2022-05-31,open_cur,47
2022-05-31,reopen_intent,247
2022-05-31,staff_working,22
