Country,TxCost,Reference
United States,38221,https://www.fairhealth.org/article/costs-for-a-hospital-stay-for-covid-19
India,3810,https://www.hindustantimes.com/india-news/what-does-it-cost-to-treat-a-coronavirus-patient-here-s-a-break-up/story-qwOzwoaJKj39AAxb2U58oO.html
Brazil,663,"de Andrade CLT, de Aguiar Pereira CC, Martins M, Lima SML, Portela MC. COVID-19 hospitalizations in Brazil’s Unified Health System (SUS). PLoS One. 2020;15(12 December):1–17"
United Kingdom,6700,"Thom H, Walker J, Vickerman P, Hollingworth W. Comparison of Healthcare costs and benefits of the UK’s Covid-19 response with four European countries: Decision Modelling Study. medRxiv. 2020"
Turkey,2748.53,"Karahan E, Öztopçu S, Kurnaz M, Ökçün S, Caliskan Z, Oguzhan G, et al. COST OF COVID-19 PATIENTS TREATMENT IN TURKEY. Value Heal. 2020"
Germany,14717,Gandjour A. Cost‐effectiveness of providing additional intensive care bed capacity for the treat‐ ment of COVID‐19 patients in Germany. Frankfurt; 2020
Mexico,20000,https://www.theguardian.com/global-development/2021/jan/31/mexico-coronavirus-care-costs
Iran,3755,"Ghaffari Darab M, Keshavarz K, Sadeghi E, Shahmohamadi J, Kavosi Z. The economic burden of coronavirus disease 2019 (COVID-19): evidence from Iran. BMC Health Serv Res. 2021;21(1):1–7"
Ukraine,1604,https://www.kyivpost.com/ukraine-politics/unian-national-health-service-elaborates-on-costs-of-treatment-of-covid-19-patients-in-2020.html?cn-reloaded=1
South Africa,19017.38,"Cleary SM, Wilkinson T, Tamandjou Tchuem CR, Docrat S, Solanki GC. Cost‐effectiveness of intensive care for hospitalized COVID-19 patients: experience from South Africa. BMC Health Serv Res. 2021;21(1):1–10"
Peru,15580,https://www.reuters.com/article/us-health-coronavirus-peru-idUSKBN23W2E8
