Municipality name,Municipality ID, Lon, Lat,Hospital Name,Hospital COVID
AxtlaDeTerrazas,53,21.4474,-98.8695,hospital santa catarina,1
SanLuisPotosi,28,22.1482,-100.9871,IMSS Hospital General de Zona/MF 2,1
SanLuisPotosi,28,22.1538,-100.9840,IMSS Hospital General. de Zona No. 1 Lic. Ignacio García Téllez,1
SanLuisPotosi,28,22.1341,-100.9221,IMSS Hospital General de Zona 50,1
SanLuisPotosi,28,22.1417,-100.9709,HOSPITAL MILITAR REGIONAL,1
SanLuisPotosi,28,22.1159,-100.9857,Hospital del Niño y la Mujer,1
SanLuisPotosi,28,22.1403,-100.9698,Hospital General ISSSTE,1
SanLuisPotosi,28,22.1478,-101.0145,Hospital Central Dr. Ignacio Morones Prieto,1
CdValles,13,21.9957,-99.0113,HGZ6 IMSS,1
CdValles,13,21.9937,-99.0040,ISSSTE,1
CdValles,13,21.9483,-98.9945,Hospital General de Ciudad Valles,1
Matehuala,20,23.6517,-100.6362,CLINICA ISSSTE MATEHUALA,1
Rioverde,24,21.9357,-99.9923,Hospital General De Sub Zona #9,0
Rioverde,24,21.9236,-99.9877,Clinica 01 Del Imss San Luis Potosi,1
Rioverde,24,21.9197,-99.9917,Hospital General Rioverde,1
SoledadDeGracianoSanchez,35,22.1645,-100.9382,Hospital General de Soledad de Graciano Sánchez,1
Tamazunchale,37,21.2516,-98.7758,Fovissste,1
ElNaranjo,58,22.5245,-99.3212,IMSS Hospital General de SubZona 4,0
