"Variable definitions for Ontario, Canada SARS-2 testing data, March 1 to December 8, 2020",Unnamed: 1,Unnamed: 2,"Version March 11, 2021"
,,,
Variable,Description,,
age_cat,10 year age category,,
male,"Male (1 = yes, 0 = no, 2 = both sexes)",,
population,Ontario population by age group and sex,,
week,Week of year,,
cases,Cases by report date,,
tests,Tests by report date,,
week_pop,Population/52 (used for annualized incidence),,
pct_pos,Proportion of tests positive for SARS-CoV-2,,
tot_case,"Total cases for a given date or period, across age and sex groups",,
tot_test,"Total tests for a given time period, across age and sex groups",,
tot_pop,"Total annualized population for a given time period, across age and sex groups",,
tot_week_pop,"Total annualized population for a given week, across age and sex groups",,
smr,Standardized morbidity ratio,,
ln_smr,ln(SMR),,
str,Standardized testing ratio,,
ln_str,ln(STR),,
se_ln_smr,Standard error of ln(SMR),,
se_ln_str,Standard error of ln(STR),,
spring,"Months = March, April, May",,
summer,"Months = June, July, August",,
autumn,"Months = September, October, November, first week of December",,
season_pop,Person years contributed by age and sex for a given season.,,
tot_season_pop,"Person years contributed for a given season, across age and sex groups",,
_0to9,age 0 to 9 years (binary),,
_10to19,age 10 to 19 years (binary),,
_20to29,age 20 to 29 years (binary),,
_30to39,age 30 to 39 years (binary),,
_40to49,age 40 to 49 years (binary),,
_50to59,age 50 to 59 years (binary),,
_60to69,age 60 to 69 years (binary),,
_70to79,age 70 to 79 years (binary),,
_80plus,age 80 and over (binary),,
male_age,"Interaction term, male and age category",,
stp,Standardized test positivity,,
ln_stp,ln(STP),,
se_ln_stp,Standard error of ln(STP),,
pct_pos,Percentage of tests positive,,
date,Date,,
day_pop,Population/365 (used to calculate annualized incidence with daily counts),,
month,"Month of year, 1-12",,
replace_test,"Test count, with 0.5 added to zero cells to avoid undefined positivity ratios (cases/test)",,
week,Week of year,,
day_case,"Cases per day, all age- and sex-groups",,
day_test,"Tests per day, all age- and sex-groups",,
smr_t,Test adjusted SMR,,
lcl_smr_t,"Test adjusted SMR, lower 95% confidence limit",,
ucl_smr_t,"Test adjusted SMR, upper 95% confidence limit",,
var_ln_stp,Variance of log(STP),,
var_ln_smr,Variance of log(SMR),,
total_var,Sum of variance of SMR and STP,,
total_se,Square root of sum of variance of SMR and STP (used as within stratum standard error for univariable metaregression models).,,
