ts,indicator_code_merged,count
2019-01-31,closed_cur,475
2019-01-31,funding,213
2019-01-31,online_engag,1315
2019-01-31,open_cur,222
2019-01-31,reopen_intent,2093
2019-01-31,staff_working,371
2019-02-28,closed_cur,425
2019-02-28,funding,219
2019-02-28,online_engag,1381
2019-02-28,open_cur,272
2019-02-28,reopen_intent,1960
2019-02-28,staff_working,372
2019-03-31,closed_cur,373
2019-03-31,funding,259
2019-03-31,online_engag,1544
2019-03-31,open_cur,310
2019-03-31,reopen_intent,2022
2019-03-31,staff_working,334
2019-04-30,closed_cur,367
2019-04-30,funding,221
2019-04-30,online_engag,1626
2019-04-30,open_cur,396
2019-04-30,reopen_intent,2235
2019-04-30,staff_working,293
2019-05-31,closed_cur,446
2019-05-31,funding,189
2019-05-31,online_engag,1644
2019-05-31,open_cur,350
2019-05-31,reopen_intent,2242
2019-05-31,staff_working,367
2019-06-30,closed_cur,411
2019-06-30,funding,258
2019-06-30,online_engag,1307
2019-06-30,open_cur,282
2019-06-30,reopen_intent,1921
2019-06-30,staff_working,365
2019-07-31,closed_cur,418
2019-07-31,funding,205
2019-07-31,online_engag,1578
2019-07-31,open_cur,370
2019-07-31,reopen_intent,1825
2019-07-31,staff_working,400
2019-08-31,closed_cur,439
2019-08-31,funding,203
2019-08-31,online_engag,1547
2019-08-31,open_cur,347
2019-08-31,reopen_intent,2257
2019-08-31,staff_working,377
2019-09-30,closed_cur,382
2019-09-30,funding,221
2019-09-30,online_engag,1421
2019-09-30,open_cur,273
2019-09-30,reopen_intent,1774
2019-09-30,staff_working,346
2019-10-31,closed_cur,516
2019-10-31,funding,213
2019-10-31,online_engag,1740
2019-10-31,open_cur,329
2019-10-31,reopen_intent,1731
2019-10-31,staff_working,361
2019-11-30,closed_cur,475
2019-11-30,funding,235
2019-11-30,online_engag,1473
2019-11-30,open_cur,282
2019-11-30,reopen_intent,1855
2019-11-30,staff_working,280
2019-12-31,closed_cur,588
2019-12-31,funding,347
2019-12-31,online_engag,1503
2019-12-31,open_cur,283
2019-12-31,reopen_intent,2311
2019-12-31,staff_working,259
2020-01-31,closed_cur,496
2020-01-31,funding,222
2020-01-31,online_engag,1200
2020-01-31,open_cur,221
2020-01-31,reopen_intent,1958
2020-01-31,staff_working,397
2020-02-29,closed_cur,652
2020-02-29,funding,179
2020-02-29,online_engag,1550
2020-02-29,open_cur,268
2020-02-29,reopen_intent,2358
2020-02-29,staff_working,399
2020-03-31,closed_cur,2675
2020-03-31,funding,705
2020-03-31,online_engag,2770
2020-03-31,open_cur,319
2020-03-31,reopen_intent,4867
2020-03-31,staff_working,1238
2020-04-30,closed_cur,1251
2020-04-30,funding,1387
2020-04-30,online_engag,2731
2020-04-30,open_cur,167
2020-04-30,reopen_intent,3416
2020-04-30,staff_working,867
2020-05-31,closed_cur,1240
2020-05-31,funding,1410
2020-05-31,online_engag,3132
2020-05-31,open_cur,219
2020-05-31,reopen_intent,4846
2020-05-31,staff_working,876
2020-06-30,closed_cur,1077
2020-06-30,funding,1319
2020-06-30,online_engag,3092
2020-06-30,open_cur,475
2020-06-30,reopen_intent,6558
2020-06-30,staff_working,827
2020-07-31,closed_cur,975
2020-07-31,funding,899
2020-07-31,online_engag,2907
2020-07-31,open_cur,896
2020-07-31,reopen_intent,7998
2020-07-31,staff_working,711
2020-08-31,closed_cur,802
2020-08-31,funding,770
2020-08-31,online_engag,2723
2020-08-31,open_cur,882
2020-08-31,reopen_intent,4614
2020-08-31,staff_working,569
2020-09-30,closed_cur,846
2020-09-30,funding,604
2020-09-30,online_engag,2730
2020-09-30,open_cur,648
2020-09-30,reopen_intent,3827
2020-09-30,staff_working,753
2020-10-31,closed_cur,884
2020-10-31,funding,847
2020-10-31,online_engag,3276
2020-10-31,open_cur,679
2020-10-31,reopen_intent,3586
2020-10-31,staff_working,741
2020-11-30,closed_cur,2091
2020-11-30,funding,1063
2020-11-30,online_engag,3948
2020-11-30,open_cur,524
2020-11-30,reopen_intent,5300
2020-11-30,staff_working,928
2020-12-31,closed_cur,1881
2020-12-31,funding,1275
2020-12-31,online_engag,3544
2020-12-31,open_cur,548
2020-12-31,reopen_intent,5680
2020-12-31,staff_working,936
2021-01-31,closed_cur,1507
2021-01-31,funding,841
2021-01-31,online_engag,3231
2021-01-31,open_cur,223
2021-01-31,reopen_intent,3209
2021-01-31,staff_working,715
2021-02-28,closed_cur,943
2021-02-28,funding,705
2021-02-28,online_engag,2768
2021-02-28,open_cur,207
2021-02-28,reopen_intent,2948
2021-02-28,staff_working,667
2021-03-31,closed_cur,997
2021-03-31,funding,953
2021-03-31,online_engag,2984
2021-03-31,open_cur,277
2021-03-31,reopen_intent,5338
2021-03-31,staff_working,768
2021-04-30,closed_cur,767
2021-04-30,funding,839
2021-04-30,online_engag,2790
2021-04-30,open_cur,599
2021-04-30,reopen_intent,6627
2021-04-30,staff_working,680
2021-05-31,closed_cur,903
2021-05-31,funding,753
2021-05-31,online_engag,2808
2021-05-31,open_cur,893
2021-05-31,reopen_intent,6631
2021-05-31,staff_working,751
2021-06-30,closed_cur,683
2021-06-30,funding,731
2021-06-30,online_engag,2365
2021-06-30,open_cur,704
2021-06-30,reopen_intent,3046
2021-06-30,staff_working,703
2021-07-31,closed_cur,613
2021-07-31,funding,484
2021-07-31,online_engag,2319
2021-07-31,open_cur,696
2021-07-31,reopen_intent,3525
2021-07-31,staff_working,801
2021-08-31,closed_cur,569
2021-08-31,funding,448
2021-08-31,online_engag,2093
2021-08-31,open_cur,578
2021-08-31,reopen_intent,2788
2021-08-31,staff_working,590
2021-09-30,closed_cur,549
2021-09-30,funding,384
2021-09-30,online_engag,2116
2021-09-30,open_cur,569
2021-09-30,reopen_intent,2709
2021-09-30,staff_working,526
2021-10-31,closed_cur,742
2021-10-31,funding,674
2021-10-31,online_engag,2486
2021-10-31,open_cur,694
2021-10-31,reopen_intent,3108
2021-10-31,staff_working,534
2021-11-30,closed_cur,730
2021-11-30,funding,743
2021-11-30,online_engag,2318
2021-11-30,open_cur,558
2021-11-30,reopen_intent,3411
2021-11-30,staff_working,568
2021-12-31,closed_cur,963
