﻿CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/,,,,,,,,
(Thousands of current dollars),,,,,,,,
Bureau of Economic Analysis,,,,,,,,
Metropolitan Statistical Area,,,,,,,,
GeoFips,GeoName,LineCode,Description,2014,2015,2016,2017,2018
19100,"Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)",1,All industry total,420055780,442436292,458973647,482218305,512509778
19100,"Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)",2,  Private industries,385219678,405492513,420396897,442212836,470691338
19100,"Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",143970,(D),(D),(D),(D)
19100,"Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",15573620,(D),7058231,8490655,8249706
19100,"Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)",10,    Utilities,2509428,(D),(D),(D),(D)
19100,"Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)",11,    Construction,19647817,21270258,23621958,25537772,26654388
19100,"Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)",12,    Manufacturing,52478180,54084505,54242534,56834028,60458781
19100,"Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)",13,      Durable goods manufacturing,33906839,33939729,35611132,37703502,39648349
19100,"Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,18571341,20144776,18631402,19130525,20810432
19100,"Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)",34,    Wholesale trade,43242620,45370548,44847096,44687541,(D)
19100,"Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)",35,    Retail trade,24023539,25767114,26497305,27059102,29181560
19100,"Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)",36,    Transportation and warehousing,15016854,17953519,18755228,20825406,22765011
19100,"Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)",45,    Information,25143574,26235914,26971503,28179408,30169092
19100,"Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",73631277,78652663,84780936,90185962,96289524
19100,"Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)",51,      Finance and insurance,31765384,34950358,37612868,38896447,42880573
19100,"Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,41865893,43702305,47168068,51289514,53408950
19100,"Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)",59,    Professional and business services,58001638,(D),(D),(D),(D)
19100,"Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",(D),(D),39846513,(D),(D)
19100,"Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),(D),6848698,7530601,(D)
19100,"Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,(D),(D),(D),20960040,(D)
19100,"Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",31204811,34007617,36238535,37851396,39649189
19100,"Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)",69,      Educational services,(D),(D),3678950,3729761,(D)
19100,"Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)",70,      Health care and social assistance,(D),(D),32559585,34121635,(D)
19100,"Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",16045678,18287286,19379605,19663521,(D)
19100,"Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",3460090,3920195,4412154,4641737,(D)
19100,"Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)",79,      Accommodation and food services,12585588,14367091,14967451,15021784,15974721
19100,"Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),8556672,8878176,9135543,9473291,10203613
19100,"Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)",83,Government and government enterprises,34836102,36943779,38576750,40005469,41818440
19100,"Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)",,Addenda:,,,,,
19100,"Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)",87,Natural resources and mining,15717589,(D),(D),(D),(D)
19100,"Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)",88,Trade,67266159,71137662,71344400,71746643,(D)
19100,"Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)",89,Transportation and utilities,17526282,(D),(D),(D),(D)
19100,"Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)",90,Manufacturing and information,77621755,80320419,81214037,85013436,90627873
19100,"Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,87843587,(D),(D),(D),(D)
19100,"Dallas-Fort Worth-Arlington, TX (Metropolitan Statistical Area)",92,Private services-providing industries 3/,297376092,(D),(D),(D),(D)
19140,"Dalton, GA (Metropolitan Statistical Area)",1,All industry total,6402058,6789090,7222953,7362880,7556978
19140,"Dalton, GA (Metropolitan Statistical Area)",2,  Private industries,5908459,6276270,6702023,6832164,7002098
19140,"Dalton, GA (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",83895,76709,49478,73123,71468
