Unnamed: 0,Qa2019,IQ,HHI,HHI(Final)
Angola,1227171455,2837492234,0.187042856434881,1.18704285643488
Armenia,647476258,897088389,0.520927428367524,1.52092742836752
Azerbaijan,1491894317,1936365263,0.593610470915869,1.59361047091587
Barbados,103284035,365841730,0.0797039616248771,1.07970396162488
Belarus,2586378200,3219478200,0.645376406719393,1.64537640671939
Bolivia (Plurinational State of),200050385,790405821,0.064058759322121,1.06405875932212
Bosnia Herzegovina,1478620137,2049198427,0.520649199812736,1.52064919981274
Botswana,784170617,848425547,0.854267051306002,1.854267051306
Brunei Darussalam,423989876,515141065,0.67742096058377,1.67742096058377
Bulgaria,2549700411,8594610524,0.0880087608505535,1.08800876085055
Burundi,93724203,145349751,0.415790849895152,1.41579084989515
Cambodia,1709781824,2694118821,0.402761454152759,1.40276145415276
Chile,1530268909,8036086010,0.0362615493738293,1.03626154937383
China,56889520197,154629106766,0.135357413710755,1.13535741371076
Congo,285074182,579667118,0.241856878157642,1.24185687815764
Costa Rica,334774908,2200140402,0.0231528792238817,1.02315287922388
Croatia,2258274535,4136184251,0.298094334017896,1.2980943340179
Cyprus,743301660,1420252236,0.273904547085938,1.27390454708594
Czechia,5140694122,11352879121,0.205036650984187,1.20503665098419
Dominican Rep.,646566439,3814395370,0.0287325984314797,1.02873259843148
Ecuador,1010014036,2558880829,0.155795423856267,1.15579542385627
Egypt,12245815698,17493316993,0.490039520120706,1.49003952012071
El Salvador,498813393,2377529315,0.0440174064889721,1.04401740648897
Estonia,973921874,2056515017,0.224276861417796,1.2242768614178
Ethiopia,1427457474,1922461706,0.551329158929969,1.55132915892997
Fiji,231316936,433852584,0.284269643752523,1.28426964375252
Gambia,81163249,163936037,0.245115053014644,1.24511505301464
Georgia,932163197,1260794314,0.546632465636604,1.5466324656366
Greece,3542367364,8200087650,0.186616571776344,1.18661657177634
Grenada,35637629,167130587,0.0454679870564406,1.04546798705644
Hungary,3686962412,7421592293,0.24679890867066,1.24679890867066
India,12032144998,21587612576,0.310653952159644,1.31065395215964
Indonesia,9985954133,21240515695,0.221028878703628,1.22102887870363
Israel,3122250000,6858262000,0.207256044068293,1.20725604406829
Italy,17691707314,54771600455,0.104334665733976,1.10433466573398
Jordan,2131984942,3875368782,0.302651055598875,1.30265105559888
Kenya,1695967614,2637858966,0.413363347217433,1.41336334721743
Kyrgyzstan,431948034,681442984,0.401794469273086,1.40179446927309
Lao People's Dem. Rep.,824435645,989541236,0.694137851914188,1.69413785191419
Latvia,1945036177,3037283736,0.410095154354463,1.41009515435446
Lebanon,1429405954,3127815810,0.208847284349628,1.20884728434963
Lithuania,2597261137,4866005251,0.284895826937409,1.28489582693741
Luxembourg,332860256,2814317828,0.0139887079106084,1.01398870791061
Madagascar,549388101,852626169,0.415184548026135,1.41518454802613
Malaysia,9183552053,16432468042,0.31233150308254,1.31233150308254
Maldives,373800635,725431135,0.265514159951802,1.2655141599518
Malta,422619642,840133395,0.253047971003601,1.2530479710036
Mauritania,310444394,647634484,0.229777612811063,1.22977761281106
Mongolia,340606192,452036985,0.567749994366236,1.56774999436624
Montenegro,472236875,295057251,2.56157578369875,3.56157578369875
Mozambique,856428735,1253438436,0.466849012813421,1.46684901281342
Myanmar,1908538985,2443689139,0.609972356956816,1.60997235695682
Nepal,1712043051,2211838712,0.59913191247342,1.59913191247342
New Zealand,1753938082,5100736161,0.118239557448414,1.11823955744841
Nigeria,1894512129,5025009669,0.142141526973382,1.14214152697338
North Macedonia,698576236,1026282949,0.46333316605992,1.46333316605992
Oman,3434911217,4610553131,0.555040878959637,1.55504087895964
Pakistan,3455961859,6387983234,0.292691659113327,1.29269165911333
Peru,1555949676,5434160202,0.0819834552512347,1.08198345525123
Philippines,6762165510,14905751467,0.205808752981968,1.20580875298197
Poland,7207869800,23987154310,0.0902934834982153,1.09029348349822
Qatar,1339832846,2807008805,0.227831458709383,1.22783145870938
Rep. of Korea,12460848062,34151101268,0.133133017455314,1.13313301745531
Rep. of Moldova,647829861,871441782,0.552643628691168,1.55264362869117
Romania,6464621578,11237514114,0.330937296395098,1.3309372963951
Russian Federation,18972349720,30875425789,0.377586390100253,1.37758639010025
Rwanda,431728792,551605244,0.612583440824837,1.61258344082484
Samoa,52459292,100102354,0.274635243682234,1.27463524368223
Saudi Arabia,11527055895,22992245916,0.251347173876318,1.25134717387632
Senegal,753442905,1626532437,0.214573081402924,1.21457308140292
Serbia,1418672144,2347310390,0.365277599797753,1.36527759979775
Singapore,6540225383,13368208922,0.239353058430344,1.23935305843034
Slovakia,3212793049,2774210589,1.3411787165012,2.3411787165012
Slovenia,1553602603,3048500024,0.259721244295231,1.25972124429523
South Africa,2626725133,6794614816,0.149451258143268,1.14945125814327
Suriname,48026886,236235816,0.0413311388927252,1.04133113889273
Tajikistan,405797421,762494168,0.283234082722542,1.28323408272254
Thailand,7450558977,15790806337,0.22262252240292,1.22262252240292
Togo,196814533,383821292,0.262939723622612,1.26293972362261
Trinidad and Tobago,224290728,989227409,0.0514079586648128,1.05140795866481
Tunisia,1513085965,1719833453,0.774023989702109,1.77402398970211
Turkey,11703304683,19216314666,0.370917069427246,1.37091706942725
Ukraine,3280013919,6089844378,0.290094158727791,1.29009415872779
United Arab Emirates,9655109871,19903033265,0.235329245676892,1.23532924567689
United Rep. of Tanzania,439127868,307611750,2.03786850625705,3.03786850625705
Uruguay,190230542,1366259434,0.0193862649121006,1.0193862649121
Uzbekistan,992433113,2110659771,0.221088435947802,1.2210884359478
Zambia,379077916,538014586,0.496442402883184,1.49644240288318
