ID,Description,pvalue,geneID
hsa04380,Osteoclast differentiation,2.00976163161062e-08,SOCS3/FOSL1/JUNB/JUN/FOSB/FOS
hsa05210,Colorectal cancer,7.48195085711465e-06,GADD45B/MYC/JUN/FOS
hsa04657,IL-17 signaling pathway,1.0668711327628e-05,FOSL1/JUN/FOSB/FOS
hsa05166,Human T-cell leukemia virus 1 infection,1.49348677536855e-05,FOSL1/MYC/JUN/FOS/EGR1
hsa04668,TNF signaling pathway,2.1385677969628e-05,SOCS3/JUNB/JUN/FOS
hsa04010,MAPK signaling pathway,5.79516585833311e-05,GADD45B/MYC/JUN/NR4A1/FOS
hsa05224,Breast cancer,6.23313267809422e-05,GADD45B/MYC/JUN/FOS
hsa05031,Amphetamine addiction,0.000153219284363338,JUN/FOSB/FOS
hsa05207,Chemical carcinogenesis - receptor activation,0.000257761592013173,KLF4/MYC/JUN/FOS
hsa04935,"Growth hormone synthesis, secretion and action",0.000783728011073834,SOCS3/JUNB/FOS
hsa04210,Apoptosis,0.00112758361386826,GADD45B/JUN/FOS
hsa05216,Thyroid cancer,0.00149554804097433,GADD45B/MYC
hsa04932,Non-alcoholic fatty liver disease,0.00164486353557105,SOCS3/JUN/FOS
hsa05161,Hepatitis B,0.00186745925125437,MYC/JUN/FOS
hsa04310,Wnt signaling pathway,0.00214407133945876,FOSL1/MYC/JUN
hsa05030,Cocaine addiction,0.00261262442818039,JUN/FOSB
hsa05167,Kaposi sarcoma-associated herpesvirus infection,0.00312364620040251,MYC/JUN/FOS
hsa05169,Epstein-Barr virus infection,0.00350251317812691,GADD45B/MYC/JUN
hsa05213,Endometrial cancer,0.00364293139928244,GADD45B/MYC
hsa04917,Prolactin signaling pathway,0.00526551743426558,SOCS3/FOS
hsa05133,Pertussis,0.00618076412606361,JUN/FOS
hsa05220,Chronic myeloid leukemia,0.00618076412606361,GADD45B/MYC
hsa05132,Salmonella infection,0.00629997531470047,MYC/JUN/FOS
hsa05140,Leishmaniasis,0.00633992173189885,JUN/FOS
hsa04662,B cell receptor signaling pathway,0.0071637416452195,JUN/FOS
hsa04012,ErbB signaling pathway,0.00768026576905569,MYC/JUN
hsa05235,PD-L1 expression and PD-1 checkpoint pathway in cancer,0.00839460323912862,JUN/FOS
hsa04658,Th1 and Th2 cell differentiation,0.00894939982669136,JUN/FOS
hsa05222,Small cell lung cancer,0.00894939982669136,GADD45B/MYC
hsa04912,GnRH signaling pathway,0.00913793123399436,JUN/EGR1
hsa05323,Rheumatoid arthritis,0.00913793123399436,JUN/FOS
hsa01522,Endocrine resistance,0.0101073465577071,JUN/FOS
hsa05231,Choline metabolism in cancer,0.0101073465577071,JUN/FOS
hsa04933,AGE-RAGE signaling pathway in diabetic complications,0.0105075025837385,JUN/EGR1
hsa05142,Chagas disease,0.0109146762940863,JUN/FOS
hsa04620,Toll-like receptor signaling pathway,0.0113288264007309,JUN/FOS
hsa04660,T cell receptor signaling pathway,0.0113288264007309,JUN/FOS
hsa04928,"Parathyroid hormone synthesis, secretion and action",0.0117499117723912,FOS/EGR1
hsa04659,Th17 cell differentiation,0.0121778914340552,JUN/FOS
hsa04110,Cell cycle,0.0165798096345917,GADD45B/MYC
hsa04926,Relaxin signaling pathway,0.0170777443901644,JUN/FOS
hsa05135,Yersinia infection,0.0191334351393225,JUN/FOS
hsa04915,Estrogen signaling pathway,0.0193975109141066,JUN/FOS
hsa05162,Measles,0.0196631515774157,JUN/FOS
hsa05418,Fluid shear stress and atherosclerosis,0.0196631515774157,JUN/FOS
hsa04550,Signaling pathways regulating pluripotency of stem cells,0.0207412671891505,KLF4/MYC
hsa05226,Gastric cancer,0.0224045749322179,GADD45B/MYC
hsa04921,Oxytocin signaling pathway,0.0238323038813004,JUN/FOS
hsa04218,Cellular senescence,0.0244138521643916,GADD45B/MYC
hsa04390,Hippo signaling pathway,0.0247068483830593,TEAD4/MYC
hsa05160,Hepatitis C,0.0247068483830593,SOCS3/MYC
hsa04630,JAK-STAT signaling pathway,0.0274096445400664,SOCS3/MYC
hsa05225,Hepatocellular carcinoma,0.0280261557055149,GADD45B/MYC
hsa05202,Transcriptional misregulation in cancer,0.0362018095986984,GADD45B/MYC
hsa05130,Pathogenic Escherichia coli infection,0.0375879079297525,JUN/FOS
hsa04950,Maturity onset diabetes of the young,0.0404443893709538,HNF4A
hsa05170,Human immunodeficiency virus 1 infection,0.0429683641218658,JUN/FOS
hsa05417,Lipid and atherosclerosis,0.0440782146553926,JUN/FOS
hsa04392,Hippo signaling pathway - multiple species,0.0450125786055501,TEAD4
hsa04024,cAMP signaling pathway,0.0463307753884357,JUN/FOS
hsa05208,Chemical carcinogenesis - reactive oxygen species,0.0470912445674282,JUN/FOS
