ts,indicator_code_merged,count
2019-01-31,closed_cur,62
2019-01-31,funding,7
2019-01-31,online_engag,167
2019-01-31,open_cur,4
2019-01-31,reopen_intent,124
2019-01-31,staff_working,83
2019-02-28,closed_cur,53
2019-02-28,funding,26
2019-02-28,online_engag,312
2019-02-28,open_cur,9
2019-02-28,reopen_intent,110
2019-02-28,staff_working,115
2019-03-31,closed_cur,71
2019-03-31,funding,23
2019-03-31,online_engag,233
2019-03-31,open_cur,15
2019-03-31,reopen_intent,155
2019-03-31,staff_working,111
2019-04-30,closed_cur,46
2019-04-30,funding,20
2019-04-30,online_engag,228
2019-04-30,open_cur,5
2019-04-30,reopen_intent,79
2019-04-30,staff_working,137
2019-05-31,closed_cur,46
2019-05-31,funding,23
2019-05-31,online_engag,164
2019-05-31,open_cur,5
2019-05-31,reopen_intent,96
2019-05-31,staff_working,94
2019-06-30,closed_cur,39
2019-06-30,funding,22
2019-06-30,online_engag,232
2019-06-30,open_cur,11
2019-06-30,reopen_intent,99
2019-06-30,staff_working,135
2019-07-31,closed_cur,53
2019-07-31,funding,35
2019-07-31,online_engag,321
2019-07-31,open_cur,5
2019-07-31,reopen_intent,108
2019-07-31,staff_working,141
2019-08-31,closed_cur,65
2019-08-31,funding,15
2019-08-31,online_engag,199
2019-08-31,open_cur,11
2019-08-31,reopen_intent,112
2019-08-31,staff_working,105
2019-09-30,closed_cur,48
2019-09-30,funding,27
2019-09-30,online_engag,166
2019-09-30,open_cur,19
2019-09-30,reopen_intent,117
2019-09-30,staff_working,158
2019-10-31,closed_cur,75
2019-10-31,funding,78
2019-10-31,online_engag,246
2019-10-31,open_cur,20
2019-10-31,reopen_intent,101
2019-10-31,staff_working,240
2019-11-30,closed_cur,54
2019-11-30,funding,28
2019-11-30,online_engag,195
2019-11-30,open_cur,13
2019-11-30,reopen_intent,111
2019-11-30,staff_working,127
2019-12-31,closed_cur,63
2019-12-31,funding,32
2019-12-31,online_engag,120
2019-12-31,open_cur,13
2019-12-31,reopen_intent,143
2019-12-31,staff_working,139
2020-01-31,closed_cur,83
2020-01-31,funding,14
2020-01-31,online_engag,148
2020-01-31,open_cur,1
2020-01-31,reopen_intent,65
2020-01-31,staff_working,113
2020-02-29,closed_cur,54
2020-02-29,funding,18
2020-02-29,online_engag,255
2020-02-29,open_cur,14
2020-02-29,reopen_intent,113
2020-02-29,staff_working,143
2020-03-31,closed_cur,117
2020-03-31,funding,45
2020-03-31,online_engag,252
2020-03-31,open_cur,11
2020-03-31,reopen_intent,132
2020-03-31,staff_working,195
2020-04-30,closed_cur,164
2020-04-30,funding,73
2020-04-30,online_engag,337
2020-04-30,open_cur,7
2020-04-30,reopen_intent,121
2020-04-30,staff_working,185
2020-05-31,closed_cur,134
2020-05-31,funding,66
2020-05-31,online_engag,355
2020-05-31,open_cur,24
2020-05-31,reopen_intent,138
2020-05-31,staff_working,200
2020-06-30,closed_cur,114
2020-06-30,funding,72
2020-06-30,online_engag,359
2020-06-30,open_cur,31
2020-06-30,reopen_intent,184
2020-06-30,staff_working,154
2020-07-31,closed_cur,63
2020-07-31,funding,30
2020-07-31,online_engag,170
2020-07-31,open_cur,11
2020-07-31,reopen_intent,126
2020-07-31,staff_working,130
2020-08-31,closed_cur,62
2020-08-31,funding,17
2020-08-31,online_engag,212
2020-08-31,open_cur,17
2020-08-31,reopen_intent,96
2020-08-31,staff_working,105
2020-09-30,closed_cur,54
2020-09-30,funding,32
2020-09-30,online_engag,183
2020-09-30,open_cur,15
2020-09-30,reopen_intent,137
2020-09-30,staff_working,103
2020-10-31,closed_cur,59
2020-10-31,funding,19
2020-10-31,online_engag,173
2020-10-31,open_cur,1
2020-10-31,reopen_intent,59
2020-10-31,staff_working,82
2020-11-30,closed_cur,99
2020-11-30,funding,40
2020-11-30,online_engag,192
2020-11-30,open_cur,10
2020-11-30,reopen_intent,52
2020-11-30,staff_working,57
2020-12-31,closed_cur,44
2020-12-31,funding,44
2020-12-31,online_engag,161
2020-12-31,open_cur,6
2020-12-31,reopen_intent,105
2020-12-31,staff_working,78
2021-01-31,closed_cur,42
2021-01-31,funding,29
2021-01-31,online_engag,203
2021-01-31,open_cur,7
2021-01-31,reopen_intent,37
2021-01-31,staff_working,81
2021-02-28,closed_cur,28
2021-02-28,funding,66
2021-02-28,online_engag,217
2021-02-28,open_cur,10
2021-02-28,reopen_intent,75
2021-02-28,staff_working,119
2021-03-31,closed_cur,53
2021-03-31,funding,45
2021-03-31,online_engag,223
2021-03-31,open_cur,7
2021-03-31,reopen_intent,61
2021-03-31,staff_working,66
2021-04-30,closed_cur,30
2021-04-30,funding,24
2021-04-30,online_engag,108
2021-04-30,open_cur,4
2021-04-30,reopen_intent,103
2021-04-30,staff_working,76
2021-05-31,closed_cur,34
2021-05-31,funding,32
2021-05-31,online_engag,119
2021-05-31,open_cur,15
2021-05-31,reopen_intent,94
2021-05-31,staff_working,100
2021-06-30,closed_cur,57
2021-06-30,funding,28
2021-06-30,online_engag,147
2021-06-30,open_cur,5
2021-06-30,reopen_intent,65
2021-06-30,staff_working,98
2021-07-31,closed_cur,51
2021-07-31,funding,30
2021-07-31,online_engag,178
2021-07-31,open_cur,5
2021-07-31,reopen_intent,106
2021-07-31,staff_working,68
2021-08-31,closed_cur,48
2021-08-31,funding,34
2021-08-31,online_engag,186
2021-08-31,open_cur,17
2021-08-31,reopen_intent,91
2021-08-31,staff_working,82
2021-09-30,closed_cur,47
2021-09-30,funding,37
2021-09-30,online_engag,184
2021-09-30,open_cur,14
2021-09-30,reopen_intent,171
2021-09-30,staff_working,66
2021-10-31,closed_cur,2
2021-10-31,funding,2
2021-10-31,online_engag,18
2021-10-31,open_cur,3
2021-10-31,reopen_intent,6
2021-10-31,staff_working,12
2021-11-30,closed_cur,6
2021-11-30,funding,3
2021-11-30,online_engag,11
2021-11-30,open_cur,1
2021-11-30,reopen_intent,34
2021-11-30,staff_working,22
2021-12-31,closed_cur,1
2021-12-31,funding,4
2021-12-31,online_engag,4
2021-12-31,open_cur,3
2021-12-31,reopen_intent,5
2021-12-31,staff_working,18
2022-01-31,closed_cur,3
2022-01-31,funding,4
2022-01-31,online_engag,11
2022-01-31,reopen_intent,7
2022-01-31,staff_working,4
2022-02-28,closed_cur,17
2022-02-28,funding,2
2022-02-28,online_engag,6
2022-02-28,open_cur,1
2022-02-28,reopen_intent,7
2022-02-28,staff_working,3
2022-03-31,closed_cur,9
2022-03-31,funding,6
2022-03-31,online_engag,13
2022-03-31,open_cur,3
2022-03-31,reopen_intent,18
2022-03-31,staff_working,9
2022-04-30,closed_cur,12
2022-04-30,funding,7
2022-04-30,online_engag,33
2022-04-30,open_cur,17
2022-04-30,reopen_intent,64
2022-04-30,staff_working,8
2022-05-31,closed_cur,13
2022-05-31,funding,10
2022-05-31,online_engag,72
2022-05-31,open_cur,8
2022-05-31,reopen_intent,40
2022-05-31,staff_working,10
