CT code,Unnamed: 1,Supplementary Table S1. Clinical trial search results ,Population,Interventions,Loading dose (mg),Dosage (mg),Duration (max),Maximum total dose,Dose intensity,Phase,Number ,Primary endpoint
NCT04364815,,The University of the Philippines Hydroxychloroquine PEP Against COVID-19 Trial,HCW,HCQ vs placebo,800 D1,400 daily,10 days,4400,440,Phase 3,960.0,Efficacy of HCQ Prophylaxis in Preventing COVID-19 infection (Incidence of COVID-19 infection confirmed by RT-PCR  within the PEP treatment period (28 days) with or without symptoms of COVID-19 infection)
NCT04330144,,Hydroxychloroquine as Post Exposure Prophylaxis for SARS-CoV-2(HOPE Trial),Contacts,HCQ vs control,800 D1,400 D 2-5,5 days,2400,480,Phase 3,2486.0,"After postexposure prophylaxis, the rate of COVID-19 conversion between two group"
NCT04352946,,HEalth Care Worker pROphylaxis Against COVID-19: The HERO Trial,HCW,HCQ vs placebo,/,400 daily,60 days,24000,400,Phase 3,374.0,Cumulative Incidence of COVID-19 Infection (Incidence of symptomatic and asymptomatic COVID-19 infection in health care workers)
NCT04331834,,Pre-Exposure Prophylaxis With Hydroxychloroquine for High-Risk Healthcare Workers During the COVID-19 Pandemic   2020-001565-37,HCW,HCQ vs placebo,400 D1-4,400 weekly,180 days,11600,64,Phase 3,440.0,Confirmed cases of COVID-19 (defined by a positive PCR for SARS-CoV-2 or symptoms compatible with COVID-19 with seroconversion) in the PrEP group compared to the placebo group at any time during the 6 months of the follow-up in healthcare workers with negative PCR for SARS-CoV-2 on day 0 and negative serology for SARS-CoV-2 on day 0
NCT04363450,,Hydroxychloroquine as Prophylaxis for COVID-19 in Healthcare Workers (HCQPreP),HCW,HCQ vs placebo,400 D1,200 twice weekly,84 days,5200,62,Phase 3,1700.0,Incidence of symptomatic COVID-19 infection in healthcare workers (Number of participants who develop symptoms of COVID-19 in the setting of a positive COVID-19 assay)
NCT04359537,,Efficacy of Various Doses of Hydroxychloroquine in Pre-Exposure Prophylaxis for COVID 19,HCW,HCQ vs placebo,400/200 D1                                                        ,400 weekly/every 3 weeks   /200 every 3 weeks ,84 days,5200,62,Phase 2,200.0,COVID-19-free survival in experimental arms compared to placebo (Outcome reported as the percentage of participants in each arm who are COVID-19-free at the end of study treatment)
NCT04349228,,Assessment of the Efficacy and Safety of (HCQ) as a Prophylaxis for COVID19 for Health Professionals,HCW,HCQ vs placebo,/,200 daily,60 days,12000,200,Phase 3,530.0,Symptomatic COVID(+) infection rate (from randomization to the onset of signs suggestive of Covid19 infection or to the end of the study at 60 days) The rate of COVID19 infections is defined by the occurrence of any COVID-19 clinical signs
NCT04372017,,Hydroxychloroquine as Post-Exposure Prophylaxis Against COVID-19 Infection,HCW,HCQ vs placebo,800 D1,400 D 2-5,5 days,2400,480,Phase 3,1739.0,Cohort A: Percentage of COVID-19 exposed healthcare workers treated with hydroxychloroquine with a positive COVID-19 test. Cohort B: Percentage of COVID-19 exposed high-risk individuals treated with hydroxychloroquine with a positive COVID-19 test.
NCT04336748,,HCQ for Primary Prophylaxis Against COVID19 in Health-care Workers,HCW,HCQ vs placebo,/,200 daily,28 days,5600,200,Phase 3,440.0,Symptomatic or asymptomatic SARS-CoV-2 infection confirmed by PCR
NCT04408456,,Efficacy of Hydroxychloroquine (HCQ) as Post Exposure Prophylaxis (PEP) for Prevention of COVID-19,Axcept healthcare workers,HCQ vs control,400 D1,400 weekly,21 days,1600,76,Phase 3,200.0,"Incidence confirmed case of COVID-19  (Participant with RTPCR positive for SARS-CoV-2 and with or without symptoms will be defined as definite COVID-19 case); Incidence of probable case of COVID-19 (The participant with new onset symptoms, but RTPCR negative for SARS-CoV-2 or could not be performed for any reason will be defined as probable COVID-19 case)"
NCT04328961,,Hydroxychloroquine for COVID-19 Post-exposure Prophylaxis (PEP),Contacts,HCQ vs ascorbic acid,400 D1-3,200 D 4-14,14 days,3400,243,Phase 2/3,2000.0,Polymerase chain reaction (PCR) confirmed SARS-CoV-2 infection from self-collected samples collected daily for 14 days and at study exit
NCT04384458,,COVID-19 Prophylaxis With Hydroxychloroquine Associated With Zinc For High-Risk Healthcare Workers,HCW,HCQ + Zinc,800 D1,"400 D 2-5, 400 every 5 days",50 days,6000,120,,400.0,"Proportion of participants in whom there was a a positivity for SARS-CoV-2 through specific examination (RT-PCR) or by serology for antibodies specific (IgM and IgG), corroborated or not with clinical finding of COVID-19, defined as the occurrence of signs and symptoms suggestive of this disease"
NCT04318444,,Hydroxychloroquine Post Exposure Prophylaxis for Coronavirus Disease (COVID-19),Contacts (household),HCQ vs placebo,400 D1,200 D 2-5,5 days,1200,240,Phase 2/3,1600.0,"Number of participants with symptomatic, lab-confirmed COVID-19. This is defined as either 1. COVID-19 infection confirmed within 14 days of enrollment, following self-report of COVID-19 symptoms to the research study; OR, 2. COVID-19 infection confirmed within 14 days of enrollment, with self-report of COVID-19 symptoms to a treating physician"
NCT04377646,,A Study of Hydroxychloroquine and Zinc in the Prevention of COVID-19 Infection in Military Healthcare Workers,HCW,HCQ vs placebo vs zinc,400 D1-2,400 weekly,60 days,4000,67,Phase 3,660.0,Frequency of confirmed SARS CoV2 infection
NCT04374942,,Does Hydroxychloroquine Before & During Patient Exposure Protect Healthcare Workers From Coronavirus? (HEROs),HCW,HCQ vs placebo,/,400 daily,90 days,36000,400,Phase 3,988.0,"Microbiologically confirmed COVID-19 (SARS-CoV-2 infection) This is a composite endpoint which includes any positive result from a validated SARS-CoV-2 diagnostic assay including detection of viral RNA, or seroconversion by day 104 (14 days after end of the randomization period)"
