ID,name,lung,spleen,liver,heart,kidney,testi,thyroid
WP4211,Transcriptional cascade regulating adipogenesis,0.492761207632321,0.437171154440884,0.397469267952689,0.180397545048647,0.317411896190587,0.434473093213079,0.412774044710668
WP2874,Liver X receptor pathway,0.317903228962507,0.0954360225907251,0.447429380605594,0.0923142613189074,0.128313724352886,0.21950094882075,0.405414666951865
MINERVA Virus replication cycle,MINERVA Virus replication cycle,0.409373615585246,0.350433344817481,0.28822127059905,0.201777222847465,0.354481306572457,0.252079551266543,0.39064813079158
WP4846,SARS-CoV-2 and COVID-19 pathway,0.149527013754348,0.141173005797747,0.28822127059905,0.255495759143854,0.354481306572457,0.23213174129662,0.39064813079158
WP4142,Metabolism of spingolipids in ER and Golgi apparatus,0.390873501753598,0.394304521651358,0.378329753162047,0.260399684347496,0.34175402097972,0.339826127209016,0.387122759927585
WP4815,Glycosaminoglycan degradation,0.403566602538052,0.353859682895921,0.374519227312147,0.225633331564666,0.335951661216409,0.304921161900892,0.374760562279409
WP5065,SARS-CoV-2 altering angiogenesis via NRP1,0.1883922216195,0.235517114022652,0.265112759850687,0.255495759143854,0.336606749890276,0.326439698033048,0.37455799733425
WP2879,Farnesoid X receptor pathway,0.0627198336125622,0.0356234342452337,0.488515463894239,0.0905225709469467,0.152908578978149,0.0601917684450681,0.371813839242923
WP1424,Globo sphingolipid metabolism,0.333418839764903,0.224609223888904,0.48406839128077,0.127854698763189,0.298665190601038,0.336598216792008,0.370587100246676
WP129,Matrix metalloproteinases,0.483820189407411,0.372641296433944,0.280151377430422,0.295370306383156,0.328547483793885,0.377949618216362,0.365889048962659
WP4722,Glycerolipids and glycerophospholipids,0.347893488121358,0.354929407662525,0.33477198310779,0.306808640076531,0.339813738092538,0.354146870586911,0.359973567864933
WP206,Fatty acid omega-oxidation,0.0973858676488621,0.0411603800005581,0.552764512568468,0.0542904288706582,0.135133214838895,0.0423392045635506,0.358784825517859
WP3413,NOTCH1 regulation of endothelial cell calcification,0.42656547701684,0.410346986568136,0.329319886339034,0.29731587190502,0.351022576276163,0.334472985255283,0.358467863876921
WP4153,"Degradation pathway of sphingolipids, including diseases",0.476966811445665,0.285901325615637,0.374519227312147,0.249687427805302,0.334790695374785,0.339670216444924,0.357947545483866
WP4462,Platelet-mediated interactions with vascular and circulating cells,0.47124502456049,0.462697408101717,0.240715612767263,0.16669446466351,0.304614462498115,0.169479776712146,0.357878203549282
WP4970,Galanin receptor pathway,0.441993463357438,0.412403199384924,0.248191380956537,0.247908692057635,0.331159241076432,0.334601146772305,0.35706822253145
WP3633,Caffeine and theobromine metabolism,0.0973858676488621,,0.587625621237657,0.0219285136560862,0.0773037664873919,0.125444023167081,0.355188028251088
WP4146,Macrophage markers,0.473321493026215,0.532237143052643,0.215736675941346,0.147285698439338,0.312164906585781,0.208867237805166,0.355183236009675
WP229,Irinotecan pathway,0.096701501610003,0.0626704487560248,0.507698490109799,0.128671297841579,0.278386282553146,0.105169427999332,0.35222106793387
WP496,Steroid biosynthesis,0.244896956475232,0.282580043439259,0.415985759529337,0.194684114574756,0.212929668174472,0.322880573098306,0.351796306897023
WP1422,Sphingolipid pathway,0.370081109261261,0.380248324618071,0.337665755944102,0.292489249607395,0.344912144776933,0.350953882837046,0.350806763733491
WP4726,Sphingolipid metabolism: integrated pathway,0.357544146817713,0.3741550842847,0.343554147763294,0.317667542283134,0.329451721598983,0.344352969238557,0.350806763733491
WP4725,Sphingolipid metabolism overview,0.357544146817713,0.3741550842847,0.343554147763294,0.317667542283134,0.329451721598983,0.344352969238557,0.350806763733491
WP697,Estrogen metabolism,0.202506171001702,0.165610870934159,0.43549068513319,0.110492779580243,0.283988455246019,0.11747016362012,0.349403076459888
WP4804,Cholesterol biosynthesis with skeletal dysplasias,0.283828696691235,0.175375360771986,0.445545826436101,0.124761554036516,0.237343190041769,0.335538132443151,0.348841528389922
WP4724,Omega-9 fatty acid synthesis,0.346883640786073,0.18507390480963,0.394626764272209,0.24728828972805,0.286257327353207,0.304080148899747,0.347011702896114
WP3891,Benzene metabolism,0.357046087127659,0.165610870934159,0.426253644549411,0.115978179516701,0.188178978544316,0.168977063433153,0.346621868853745
WP3933,Kennedy pathway from sphingolipids,0.343809118641854,0.306999811769263,0.336543115721091,0.289342471065771,0.315433161708184,0.368036926928345,0.345896268726387
WP5044,Kynurenine pathway and links to cell senescence,0.286158429186089,0.193822094404511,0.427188471047879,0.0579827056358347,0.329625167860939,0.198176029672572,0.344905624375618
WP4784,Proteoglycan biosynthesis,0.392010683195499,0.315690516528484,0.363204441820246,0.257550091481272,0.349859061146523,0.345177616542704,0.344760953499981
WP4337,ncRNAs involved in STAT3 signaling in hepatocellular carcinoma,0.355242481825468,0.395203011033368,0.308637147636459,0.265239093527914,0.316620041264637,0.294528201833946,0.344745853725188
WP197,Cholesterol biosynthesis pathway,0.270549792098361,0.184173508544248,0.448506642796964,0.179249336607449,0.235171834475931,0.288159763323878,0.344510165686532
WP3934,Leptin and adiponectin,0.279180761563022,0.309103886504001,0.408569082162709,0.274900874230199,0.327653373371427,0.316092834469321,0.34414328542657
WP3892,Development of pulmonary dendritic cells and macrophage subsets,0.375279436336475,0.433847148927647,0.459631183585433,0.340629891859957,0.344604250998849,0.274388795550379,0.343920385393226
WP47,Hedgehog signaling pathway Netpath,0.404317981200815,0.408160124428841,0.271588176565154,0.215359231973038,0.344920141650989,0.402364568884161,0.343789214265978
WP3679,Cell-type dependent selectivity of CCK2R signaling,0.29939833006815,0.348018370207173,0.249702409877237,0.277283416502907,0.400626338531071,0.329723224057897,0.343539911416332
WP2007,Iron metabolism in placenta,0.213092551252484,0.275108017285548,0.319952878614321,0.232054424267658,0.260758640614831,0.268909925183684,0.342933490609363
WP325,Triacylglyceride synthesis,0.299470978860876,0.290008408793389,0.371901533655063,0.326540668516562,0.320015419168837,0.361954365353462,0.342537696520406
WP4718,Cholesterol metabolism with Bloch and Kandutsch-Russell pathways,0.281002359871304,0.184424193223194,0.427959204175689,0.146860641868279,0.238570011887612,0.293008786658565,0.342417639717412
WP43,Oxidation by cytochrome P450,0.232952714398707,0.169120972278569,0.460506726914681,0.0971037886498249,0.247714046119771,0.21489680756022,0.340866965948218
WP3617,Photodynamic therapy-induced NF-kB survival signaling,0.368590339115358,0.411173894650957,0.314485183765845,0.259083910490469,0.32694973476817,0.313019984960531,0.340766245814562
WP5027,nsp1 from SARS-CoV-2 inhibits translation initiation in the host cell,0.355160808888141,0.352579696718287,0.390510977781284,0.26030141440156,0.324944811892541,0.394048533715876,0.340662167445643
WP4586,Metabolism of alpha-linolenic acid,0.428725524002102,0.432166448857,0.398390317393136,0.270482694449712,0.330805618236583,0.311626731870506,0.340483774625718
WP4723,Omega-3 / omega-6 fatty acid synthesis,0.318442857532309,0.231817854384424,0.394626764272209,0.24116237689749,0.292881255459501,0.308350948586726,0.340325113748292
WP4790,FGF23 signaling in hypophosphatemic rickets and related disorders,0.358333540112301,0.399689806008362,0.306121093808692,0.215502194215009,0.419251224409181,0.323452011804478,0.340282322649456
WP4186,Somatroph axis (GH) and its relationship to dietary restriction and aging,0.352176084071378,0.345428324954281,0.286821222700862,0.302568093529321,0.320218162967355,0.381115080709851,0.339885037534728
WP516,Hypertrophy model,0.404500244595753,0.384174138807033,0.339361085645675,0.2705439982458,0.350346777889666,0.333245698961963,0.339798303767863
WP4940,15q11.2 copy number variation syndrome,0.343482447129756,0.366137179311999,0.265662528269094,0.20075868691286,0.330001726384932,0.395291438384483,0.339745330527873
WP3678,Amplification and expansion of oncogenic pathways as metastatic traits,0.346431218659823,0.411948613289007,0.209079161009716,0.288554287966315,0.323314853499976,0.278616433667832,0.339388885558856
WP299,Nuclear receptors in lipid metabolism and toxicity,0.20491630781049,0.0952719366411381,0.53299105826133,0.0923142613189074,0.300102937789218,0.0565999762927812,0.339080260749269
WP3935,Leptin-insulin signaling overlap,0.36558413793678,0.386970825358903,0.371437317404101,0.296455823076976,0.312065284860728,0.354146870586911,0.339059464269427
WP12,Osteoclast signaling,0.32384656256586,0.352994941435398,0.276490526403465,0.256603392160859,0.358595446997263,0.323417121350419,0.338761853294478
WP5121,Sphingolipid metabolism in senescence,0.36397130787927,0.374446325474138,0.334210732939745,0.300908088915506,0.328864683004375,0.354909086431851,0.338485439538432
WP438,Non-homologous end joining,0.331182826559463,0.38200644214084,0.310764933040166,0.207903530386052,0.317657836951982,0.379532335299097,0.338443212224708
WP2431,Spinal cord injury,0.420368379857524,0.409306428481319,0.27187733476505,0.24001031530713,0.340636547595918,0.355796213502972,0.338416648246358
