fips,county,state,lat,long,date,cases,state_code,deaths
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-02-08,1092,MI,32
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-02-09,1093,MI,32
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-02-10,1097,MI,32
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-02-11,1097,MI,32
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-02-12,1097,MI,32
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-02-13,1097,MI,33
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-02-14,1097,MI,33
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-02-15,1097,MI,33
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-02-16,1100,MI,33
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-02-17,1107,MI,33
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-02-18,1110,MI,33
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-02-19,1111,MI,33
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-02-21,1111,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-02-22,1111,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-02-23,1111,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-02-24,1111,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-02-25,1111,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-02-26,1114,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-02-27,1114,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-02-28,1114,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-03-01,1115,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-03-02,1117,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-03-03,1117,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-03-04,1116,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-03-05,1116,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-03-06,1116,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-03-07,1116,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-03-08,1118,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-03-09,1118,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-03-10,1122,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-03-11,1126,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-03-12,1127,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-03-13,1128,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-03-14,1128,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-03-15,1130,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-03-16,1134,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-03-17,1137,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-03-18,1140,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-03-19,1141,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-03-21,1142,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-03-22,1144,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-03-23,1148,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-03-24,1151,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-03-25,1155,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-03-26,1159,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-03-27,1162,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-03-28,1162,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-03-29,1174,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-03-30,1178,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-03-31,1188,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-04-01,1194,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-04-02,1199,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-04-03,1210,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-04-04,1210,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-04-05,1220,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-04-06,1233,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-04-07,1242,MI,34
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-04-08,1261,MI,35
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-04-09,1273,MI,35
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-04-10,1287,MI,35
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-04-11,1287,MI,35
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-04-12,1310,MI,35
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-04-13,1354,MI,35
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-04-14,1379,MI,35
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-04-15,1393,MI,35
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-04-16,1420,MI,35
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-04-17,1432,MI,35
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-04-18,1432,MI,35
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-04-19,1449,MI,35
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-04-21,1473,MI,35
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-04-22,1483,MI,36
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-04-23,1499,MI,36
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-04-24,1508,MI,36
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-04-25,1508,MI,36
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-04-26,1519,MI,36
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-04-27,1528,MI,36
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-04-28,1537,MI,36
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-04-29,1550,MI,36
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-04-30,1557,MI,36
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-05-01,1563,MI,36
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-05-02,1563,MI,36
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-05-03,1574,MI,36
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-05-04,1583,MI,36
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-05-05,1592,MI,36
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-05-06,1601,MI,37
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-05-07,1613,MI,38
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-05-08,1619,MI,38
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-05-09,1619,MI,38
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-05-10,1631,MI,38
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-05-11,1645,MI,39
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-05-12,1651,MI,39
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-05-13,1659,MI,39
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-05-14,1663,MI,39
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-05-15,1665,MI,40
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-05-16,1665,MI,40
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-05-17,1678,MI,40
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-05-18,1689,MI,40
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-05-19,1698,MI,40
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-05-21,1706,MI,40
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-05-22,1711,MI,41
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-05-23,1711,MI,41
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-05-24,1714,MI,41
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-05-25,1719,MI,43
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-05-26,1721,MI,43
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-05-27,1727,MI,43
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-05-28,1728,MI,43
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-05-29,1729,MI,43
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-05-30,1729,MI,43
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-05-31,1729,MI,43
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-06-01,1735,MI,43
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-06-02,1734,MI,43
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-06-03,1736,MI,43
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-06-04,1737,MI,43
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-06-05,1737,MI,43
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-06-06,1737,MI,43
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-06-07,1739,MI,43
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-06-08,1741,MI,43
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-06-09,1740,MI,43
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-06-10,1740,MI,43
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-06-11,1741,MI,43
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-06-12,1741,MI,44
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-06-13,1741,MI,44
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-06-14,1741,MI,44
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-06-15,1741,MI,44
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-06-16,1741,MI,44
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-06-17,1741,MI,44
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-06-18,1742,MI,44
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-06-19,1742,MI,44
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-06-21,1742,MI,44
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-06-22,1742,MI,43
26129,Ogemaw,Michigan,44.33481032,-84.12725175,2021-06-23,1742,MI,43
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-01-22,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-01-23,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-01-24,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-01-25,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-01-26,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-01-27,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-01-28,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-01-29,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-01-30,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-01-31,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-02-01,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-02-02,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-02-03,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-02-04,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-02-05,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-02-06,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-02-07,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-02-08,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-02-09,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-02-10,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-02-11,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-02-12,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-02-13,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-02-14,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-02-15,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-02-16,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-02-17,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-02-18,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-02-19,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-02-20,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-02-21,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-02-22,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-02-23,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-02-24,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-02-25,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-02-26,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-02-27,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-02-28,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-02-29,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-03-01,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-03-02,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-03-03,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-03-04,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-03-05,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-03-06,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-03-07,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-03-08,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-03-09,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-03-10,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-03-11,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-03-12,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-03-13,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-03-14,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-03-15,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-03-16,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-03-17,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-03-18,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-03-19,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-03-20,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-03-21,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-03-22,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-03-23,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-03-24,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-03-25,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-03-26,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-03-27,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-03-28,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-03-29,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-03-30,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-03-31,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-04-01,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-04-02,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-04-03,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-04-04,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-04-05,1,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-04-06,1,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-04-07,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-04-08,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-04-09,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-04-10,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-04-11,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-04-12,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-04-13,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-04-14,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-04-15,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-04-16,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-04-17,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-04-18,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-04-19,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-04-20,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-04-21,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-04-22,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-04-23,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-04-24,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-04-25,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-04-26,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-04-27,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-04-28,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-04-29,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-04-30,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-05-01,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-05-02,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-05-03,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-05-04,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-05-05,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-05-06,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-05-07,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-05-08,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-05-09,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-05-10,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-05-11,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-05-12,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-05-13,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-05-14,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-05-15,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-05-16,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-05-17,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-05-18,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-05-19,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-05-20,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-05-21,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-05-22,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-05-23,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-05-24,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-05-25,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-05-26,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-05-27,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-05-28,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-05-29,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-05-30,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-05-31,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-06-01,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-06-02,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-06-03,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-06-04,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-06-05,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-06-06,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-06-07,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-06-08,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-06-09,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-06-10,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-06-11,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-06-12,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-06-13,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-06-14,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-06-15,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-06-16,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-06-17,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-06-18,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-06-19,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-06-20,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-06-21,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-06-22,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-06-23,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-06-24,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-06-25,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-06-26,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-06-27,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-06-28,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-06-29,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-06-30,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-07-01,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-07-02,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-07-03,0,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-07-04,1,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-07-05,1,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-07-06,1,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-07-07,1,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-07-08,1,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-07-09,1,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-07-10,1,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-07-11,1,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-07-12,1,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-07-13,1,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-07-14,1,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-07-15,1,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-07-16,1,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-07-17,1,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-07-18,1,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-07-19,1,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-07-20,1,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-07-21,1,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-07-22,1,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-07-23,2,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-07-24,2,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-07-25,3,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-07-26,3,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-07-27,3,MI,0
26131,Ontonagon,Michigan,46.665226200000006,-89.31390481,2020-07-28,3,MI,0
