feature,coefficient,lower_confidence_interval,upper_confidence_interval,pvalues,qvalues,significant
IDL_PL,0.19,0.1205,0.2594,8.43e-08,1.31e-05,YES
XS_VLDL_C,0.1344,0.0806,0.1882,9.86e-07,8.18e-05,YES
Val,-0.1661,-0.2344,-0.0978,1.88e-06,0.000123,YES
XS_VLDL_CE,0.1382,0.0791,0.1972,4.56e-06,0.000241,YES
XS_VLDL_P,0.1349,0.0755,0.1942,8.49e-06,0.000358,YES
Omega_6_by_Omega_3,-0.0702,-0.1016,-0.0388,1.19e-05,0.000455,YES
IDL_L,0.1631,0.0887,0.2375,1.74e-05,0.000593,YES
XS_VLDL_FC,0.1196,0.0646,0.1747,2.04e-05,0.000652,YES
L_LDL_PL,0.1633,0.0845,0.2421,4.85e-05,0.00126,YES
IDL_FC,0.1471,0.0718,0.2225,0.00013,0.00267,YES
S_LDL_FC,0.2019,0.0949,0.3089,0.000216,0.00371,YES
LDL_PL,0.1537,0.0719,0.2355,0.000231,0.00389,YES
XS_VLDL_L,0.1138,0.0529,0.1748,0.000252,0.00409,YES
L_LDL_TG,0.1141,0.0528,0.1755,0.000267,0.00421,YES
XXL_VLDL_TG,-0.1893,-0.293,-0.0856,0.000345,0.00517,YES
S_VLDL_C_pct,0.164,0.0742,0.2539,0.000347,0.00517,YES
LDL_P,0.1231,0.0553,0.191,0.000376,0.00548,YES
L_VLDL_TG_pct,-0.1554,-0.242,-0.0687,0.000443,0.00606,YES
S_VLDL_TG_pct,-0.1554,-0.243,-0.0679,0.000503,0.00667,YES
non_HDL_C,0.1166,0.0506,0.1827,0.000535,0.00697,YES
L_VLDL_FC_pct,0.1472,0.063,0.2314,0.000609,0.00774,YES
S_VLDL_CE_pct,0.1609,0.0669,0.255,0.000795,0.00947,YES
XXL_VLDL_L,-0.1983,-0.3146,-0.082,0.000833,0.00974,YES
M_LDL_FC,0.1511,0.0618,0.2404,0.000913,0.0105,YES
M_LDL_P,0.1286,0.0524,0.2048,0.000939,0.0107,YES
XS_VLDL_PL,0.1066,0.0431,0.17,0.000994,0.011,YES
Total_BCAA,-0.1573,-0.2511,-0.0635,0.00102,0.0111,YES
XXL_VLDL_PL,-0.2301,-0.3681,-0.0922,0.00108,0.0115,YES
L_LDL_P,0.1093,0.0436,0.1751,0.00112,0.0117,YES
IDL_C,0.1439,0.056,0.2318,0.00134,0.0133,YES
Pyruvate,-0.1594,-0.2572,-0.0617,0.00139,0.0136,YES
Total_FC,0.1145,0.044,0.185,0.00147,0.0141,YES
XXL_VLDL_P,-0.2063,-0.3339,-0.0788,0.00152,0.0145,YES
Omega_6_pct,-0.1212,-0.1965,-0.046,0.00159,0.0149,YES
ApoB,0.1067,0.0403,0.173,0.00162,0.015,YES
LDL_FC,0.1506,0.0566,0.2446,0.00168,0.0154,YES
LDL_L,0.138,0.0519,0.2242,0.00169,0.0154,YES
Creatinine,-0.1758,-0.286,-0.0655,0.00178,0.016,YES
Clinical_LDL_C,0.1338,0.0496,0.2179,0.00184,0.0162,YES
S_LDL_FC_pct,0.1964,0.0724,0.3204,0.00191,0.0166,YES
L_LDL_L,0.1438,0.0524,0.2351,0.00204,0.0174,YES
Sphingomyelins,0.1337,0.0476,0.2197,0.00233,0.0193,YES
TG_by_PG,-0.1758,-0.2893,-0.0623,0.00239,0.0197,YES
DHA_pct,0.1939,0.0675,0.3203,0.00264,0.0212,YES
L_VLDL_C_pct,0.1617,0.0563,0.2671,0.00264,0.0212,YES
S_HDL_FC_pct,0.1313,0.0452,0.2175,0.0028,0.0223,YES
IDL_TG,0.0959,0.0329,0.1589,0.00285,0.0225,YES
IDL_CE,0.1399,0.0478,0.2321,0.00293,0.0228,YES
S_VLDL_FC_pct,0.1293,0.044,0.2147,0.00298,0.0231,YES
M_VLDL_PL_pct,0.1528,0.0506,0.2551,0.0034,0.026,YES
DHA,0.2238,0.0734,0.3742,0.00353,0.0265,YES
XXL_VLDL_FC,-0.2122,-0.3552,-0.0691,0.00364,0.027,YES
Leu,-0.1582,-0.2651,-0.0513,0.00372,0.0272,YES
S_LDL_PL,0.1412,0.0456,0.2367,0.00379,0.0274,YES
M_VLDL_TG_pct,-0.159,-0.2667,-0.0513,0.0038,0.0274,YES
M_VLDL_FC_pct,0.1653,0.0521,0.2786,0.00422,0.0297,YES
M_VLDL_C_pct,0.1564,0.0489,0.2639,0.00435,0.0305,YES
Total_C,0.1173,0.0365,0.1981,0.00443,0.0309,YES
M_LDL_C,0.1174,0.0357,0.199,0.00483,0.0331,YES
Gln,-0.2171,-0.3684,-0.0659,0.00491,0.0335,YES
M_VLDL_CE_pct,0.1501,0.0455,0.2547,0.00493,0.0335,YES
