Term [9 cowords - 9 cowords - {{USA}}-1M-20.log_diffp.txt],Term freq.,{{USA}}<M> [456556 total matches],{{USA}}<M>_prop,{{USA}}<F> [329657 total matches],{{USA}}<F>_prop,{{USA}}<M>_prop - {{USA}}<F>_prop,DiffInP z for {{USA}}<M> - {{USA}}<F>,ChiqSq,"Sig (Benjamini-Hochberg significance for 30260 tests, ignoring terms too rare to be significant)",Unnamed: 10,"Term [Canada AssocMvF 10-10M{{Canada}}-M-,{{Canada}}-F-_11 - M0F_diffp.txt]",Term freq..1,{{Canada}}<M> [51566 total matches],{{Canada}}<M>_prop,{{Canada}}<F> [31215 total matches],{{Canada}}<F>_prop,{{Canada}}<M>_prop - {{Canada}}<F>_prop,DiffInP z for {{Canada}}<M> - {{Canada}}<F>,ChiqSq.1,"Sig (Benjamini-Hochberg significance for 8404 tests, ignoring terms too rare to be significant)",Unnamed: 21,"Term [UK AssocMvF 10-10M{{UK}}-M-,{{UK}}-F-_15 - M0F_diffp.txt]",Term freq..2,{{UK}}<M> [183163 total matches],{{UK}}<M>_prop,{{UK}}<F> [104502 total matches],{{UK}}<F>_prop,{{UK}}<M>_prop - {{UK}}<F>_prop,DiffInP z for {{UK}}<M> - {{UK}}<F>,ChiqSq.2,"Sig (Benjamini-Hochberg significance for 17072 tests, ignoring terms too rare to be significant)",Unnamed: 32,"Term [British incl Irish AssocMvF 10-10M{{Ireland}}-M-,{{Ireland}}-F-_14 - M0F_diffp.txt]",Term freq..3,{{Ireland}}<M> [13048 total matches],{{Ireland}}<M>_prop,{{Ireland}}<F> [7477 total matches],{{Ireland}}<F>_prop,{{Ireland}}<M>_prop - {{Ireland}}<F>_prop,DiffInP z for {{Ireland}}<M> - {{Ireland}}<F>,ChiqSq.3,"Sig (Benjamini-Hochberg significance for 3597 tests, ignoring terms too rare to be significant)",Unnamed: 43,"Term [India AssocMvF 10-10M{{India}}-M-,{{India}}-F-_12 - M0F_diffp.txt]",Term freq..4,{{India}}<M> [55193 total matches],{{India}}<M>_prop,{{India}}<F> [7630 total matches],{{India}}<F>_prop,{{India}}<M>_prop - {{India}}<F>_prop,DiffInP z for {{India}}<M> - {{India}}<F>,ChiqSq.4,"Sig (Benjamini-Hochberg significance for 7631 tests, ignoring terms too rare to be significant)",Unnamed: 54,"Term [Australian AssocMvF 10-10M{{Australia}}-M-,{{Australia}}-F-_13 - M0F_diffp.txt]",Term freq..5,{{Australia}}<M> [16170 total matches],{{Australia}}<M>_prop,{{Australia}}<F> [8065 total matches],{{Australia}}<F>_prop,{{Australia}}<M>_prop - {{Australia}}<F>_prop,DiffInP z for {{Australia}}<M> - {{Australia}}<F>,ChiqSq.5,"Sig (Benjamini-Hochberg significance for 4132 tests, ignoring terms too rare to be significant)",Unnamed: 65,"Term [Nigeria AssocMvF 10-10M{{Nigeria}}-M-,{{Nigeria}}-F-_10 - M0F_diffp.txt]",Term freq..6,{{Nigeria}}<M> [5212 total matches],{{Nigeria}}<M>_prop,{{Nigeria}}<F> [680 total matches],{{Nigeria}}<F>_prop,{{Nigeria}}<M>_prop - {{Nigeria}}<F>_prop,DiffInP z for {{Nigeria}}<M> - {{Nigeria}}<F>,ChiqSq.6,"Sig (Benjamini-Hochberg significance for 1434 tests, ignoring terms too rare to be significant)",Unnamed: 76,"Term [RSA AssocMvF 10-10M{{South Africa}}-M-,{{South Africa}}-F-_1 - M0F_diffp.txt]",Term freq..7,{{South Africa}}<M> [7333 total matches],{{South Africa}}<M>_prop,{{South Africa}}<F> [2642 total matches],{{South Africa}}<F>_prop,{{South Africa}}<M>_prop - {{South Africa}}<F>_prop,DiffInP z for {{South Africa}}<M> - {{South Africa}}<F>,ChiqSq.7,"Sig (Benjamini-Hochberg significance for 2073 tests, ignoring terms too rare to be significant)"
my,775474,62039,0.135885,72738,0.220648,-0.084763,-98.4,9683.2,***,,my,775474,4529,0.087829,5014,0.160628,-0.072799,-31.8,1010.4,***,,my,775474,22123,0.120783,24468,0.234139,-0.113356,-79.4,6299.2,***,,my,775474,961,0.073651,1184,0.158352,-0.084701,-19.1,364.4,***,,the,3789987,26441,0.479064,4142,0.542857,-0.063793,-10.4,109.2,***,,my,775474,904,0.055906,734,0.091011,-0.035105,-10.3,105.2,***,,hpv,4156,11,0.002111,13,0.019118,-0.017007,-6.5,42.9,***,,her,121168,33,0.0045,38,0.014383,-0.009883,-5.2,26.8,***
i,1282756,105666,0.231441,95996,0.2912,-0.059758,-59.9,3584.6,***,,her,121168,834,0.016173,1068,0.034214,-0.018041,-16.8,281.9,***,,eu,57413,8049,0.043944,1417,0.01356,0.030385,43.9,1930.4,***,,her,121168,211,0.016171,318,0.04253,-0.026359,-11.5,131.5,***,,@narendramodi,18956,4154,0.075263,359,0.047051,0.028212,8.9,80.0,***,,i,1282756,2723,0.168398,1695,0.210167,-0.041769,-7.9,63.0,***,,cervical,1603,5,0.000959,8,0.011765,-0.010805,-5.6,31.9,***,,mom,46932,6,0.000818,17,0.006435,-0.005616,-5.2,26.6,***
husband,16143,499,0.001093,3044,0.009234,-0.008141,-53.2,2828.1,***,,i,1282756,9930,0.192569,7539,0.241519,-0.04895,-16.7,279.8,***,,mum,17920,1915,0.010455,3271,0.031301,-0.020846,-40.4,1633.3,***,,today,211526,471,0.036097,518,0.069279,-0.033182,-10.7,114.1,***,,#dontwaitvaccinate,147,18,0.000326,24,0.003145,-0.002819,-8.9,79.8,***,,her,121168,181,0.011194,189,0.023435,-0.012241,-7.3,53.6,***,,screening,1934,5,0.000959,6,0.008824,-0.007864,-4.5,20.0,*,,my,775474,330,0.045002,173,0.065481,-0.020479,-4.1,17.0,
mom,46932,3971,0.008698,6919,0.020988,-0.012291,-46.0,2117.1,***,,mom,46932,318,0.006167,556,0.017812,-0.011645,-15.9,252.4,***,,today,211526,7378,0.040281,7872,0.075329,-0.035048,-40.3,1628.0,***,,i,1282756,2177,0.166845,1639,0.219206,-0.05236,-9.3,86.1,***,,@blogchatter,74,10,0.000181,17,0.002228,-0.002047,-8.1,65.4,***,,women,18843,59,0.003649,86,0.010663,-0.007015,-6.7,44.5,***,,primary,6248,11,0.002111,8,0.011765,-0.009654,-4.2,17.4,*,,men,9691,4,0.000545,11,0.004164,-0.003618,-4.1,16.9,
her,121168,8337,0.018261,10890,0.033034,-0.014774,-41.8,1751.4,***,,am,136535,984,0.019082,1058,0.033894,-0.014812,-13.3,177.3,***,,her,121168,4139,0.022597,4975,0.047607,-0.025009,-36.8,1356.6,***,,thank,150352,212,0.016248,273,0.036512,-0.020264,-9.2,84.6,***,,husband,16143,21,0.00038,19,0.00249,-0.00211,-6.8,46.9,***,,am,136535,210,0.012987,193,0.023931,-0.010944,-6.3,39.4,***,,cancer,24052,28,0.005372,13,0.019118,-0.013745,-4.1,16.4,,,rt,250347,324,0.044184,169,0.063967,-0.019783,-4.0,16.2,
so,603981,43635,0.095574,40772,0.12368,-0.028106,-39.7,1578.0,***,,appointment,105786,728,0.014118,803,0.025725,-0.011607,-12.0,144.3,***,,i,1282756,37327,0.203791,27414,0.26233,-0.058539,-36.2,1307.4,***,,she,107766,168,0.012876,230,0.030761,-0.017885,-8.9,80.0,***,,a,2059441,12546,0.227311,2003,0.262516,-0.035205,-6.8,46.7,***,,aged,10001,148,0.009153,148,0.018351,-0.009198,-6.1,37.7,***,,click,7340,10,0.001919,7,0.010294,-0.008375,-3.8,14.7,,,anc,1891,156,0.021274,25,0.009463,0.011811,3.9,15.2,
am,136535,10274,0.022503,12413,0.037654,-0.015151,-39.6,1568.1,***,,husband,16143,25,0.000485,129,0.004133,-0.003648,-11.8,139.3,***,,thank,150352,5623,0.030699,6097,0.058343,-0.027644,-36.1,1301.1,***,,eu,57413,559,0.042842,146,0.019527,0.023315,8.8,77.9,***,,rubina,191,8,0.000145,12,0.001573,-0.001428,-6.6,42.9,***,,husband,16143,3,0.000186,23,0.002852,-0.002666,-6.0,35.7,***,,@drzobo,42,5,0.000959,5,0.007353,-0.006394,-3.8,14.5,,,@bhekisisa_mg,82,3,0.000409,9,0.003407,-0.002997,-3.8,14.5,
appointment,105786,12318,0.02698,14099,0.042769,-0.015788,-38.3,1469.6,***,,today,211526,1633,0.031668,1484,0.047541,-0.015873,-11.6,135.2,***,,had,290735,17910,0.097782,14787,0.1415,-0.043718,-35.5,1262.3,***,,#covidvaccine,108991,246,0.018853,283,0.037849,-0.018996,-8.3,68.3,***,,mum,17920,11,0.000199,13,0.001704,-0.001505,-6.3,39.7,***,,have,890249,2579,0.159493,1516,0.187973,-0.02848,-5.6,31.1,***,,eight,1780,8,0.001535,6,0.008824,-0.007289,-3.7,13.5,,,#covid19,188145,231,0.031501,123,0.046556,-0.015054,-3.6,12.9,
wife,21331,3945,0.008641,652,0.001978,0.006663,38.2,1462.1,***,,family,63741,531,0.010297,612,0.019606,-0.009308,-11.1,123.7,***,,husband,16143,110,0.000601,826,0.007904,-0.007304,-33.1,1094.4,***,,staff,74286,298,0.022839,324,0.043333,-0.020494,-8.2,67.9,***,,kid,48923,177,0.003207,60,0.007864,-0.004657,-6.2,38.7,***,,who,425205,1003,0.062028,654,0.081091,-0.019063,-5.5,30.7,***,,o,4216,50,0.009593,17,0.025,-0.015407,-3.6,12.7,,,she,107766,50,0.006818,38,0.014383,-0.007565,-3.6,12.7,
today,211526,18521,0.040567,19392,0.058825,-0.018258,-37.3,1390.4,***,,liberal,7653,470,0.009115,85,0.002723,0.006391,10.9,119.3,***,,#covidvaccine,108991,3474,0.018967,4010,0.038372,-0.019406,-31.4,988.9,***,,dad,35518,46,0.003525,100,0.013374,-0.009849,-8.1,65.3,***,,#etawards,27,5,9.1e-05,9,0.00118,-0.001089,-6.0,35.7,***,,grateful,23082,16,0.000989,36,0.004464,-0.003474,-5.5,30.3,***,,won,4718,6,0.001151,5,0.007353,-0.006202,-3.5,12.4,,,interview,9146,4,0.000545,9,0.003407,-0.002861,-3.5,12.2,
