ts,indicator_code_merged,count
2019-01-06,closed_cur,16
2019-01-06,funding,4
2019-01-06,online_engag,59
2019-01-06,open_cur,15
2019-01-06,reopen_intent,102
2019-01-06,staff_working,2
2019-01-13,closed_cur,19
2019-01-13,funding,5
2019-01-13,online_engag,76
2019-01-13,open_cur,7
2019-01-13,reopen_intent,103
2019-01-13,staff_working,9
2019-01-20,closed_cur,18
2019-01-20,funding,18
2019-01-20,online_engag,66
2019-01-20,open_cur,15
2019-01-20,reopen_intent,73
2019-01-20,staff_working,13
2019-01-27,closed_cur,20
2019-01-27,funding,9
2019-01-27,online_engag,96
2019-01-27,open_cur,18
2019-01-27,reopen_intent,108
2019-01-27,staff_working,15
2019-02-03,closed_cur,27
2019-02-03,funding,1
2019-02-03,online_engag,69
2019-02-03,open_cur,17
2019-02-03,reopen_intent,95
2019-02-03,staff_working,32
2019-02-10,closed_cur,24
2019-02-10,funding,4
2019-02-10,online_engag,89
2019-02-10,open_cur,24
2019-02-10,reopen_intent,78
2019-02-10,staff_working,19
2019-02-17,closed_cur,23
2019-02-17,funding,6
2019-02-17,online_engag,78
2019-02-17,open_cur,22
2019-02-17,reopen_intent,125
2019-02-17,staff_working,11
2019-02-24,closed_cur,26
2019-02-24,funding,12
2019-02-24,online_engag,102
2019-02-24,open_cur,23
2019-02-24,reopen_intent,87
2019-02-24,staff_working,13
2019-03-03,closed_cur,20
2019-03-03,funding,15
2019-03-03,online_engag,101
2019-03-03,open_cur,16
2019-03-03,reopen_intent,97
2019-03-03,staff_working,9
2019-03-10,closed_cur,47
2019-03-10,funding,5
2019-03-10,online_engag,139
2019-03-10,open_cur,20
2019-03-10,reopen_intent,73
2019-03-10,staff_working,20
2019-03-17,closed_cur,43
2019-03-17,funding,12
2019-03-17,online_engag,70
2019-03-17,open_cur,18
2019-03-17,reopen_intent,110
2019-03-17,staff_working,12
2019-03-24,closed_cur,33
2019-03-24,funding,4
2019-03-24,online_engag,100
2019-03-24,open_cur,24
2019-03-24,reopen_intent,55
2019-03-24,staff_working,19
