Table S4,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5
Gene Ontology term enrichment in differentially expressed genes of PFC microglia ,,,,,
,,,,,
Row Explanation,,,,,
Each row summarize the overlap of a GO gene set and microglia's DEGs,,,,,
,,,,,
Column Explanations,,,,,
CellType - annotated cell types,,,,,
Region - Brain region used for tissue dissection.,,,,,
Term - name of a gene ontology term,,,,,
oddr - odds raio,,,,,
#gene_intersect - number of shared genes in a GO term and microglia's DEGs,,,,,
pval - nominal p value of Fisher's exact test,,,,,
,,,,,
,,,,,
CellType,Region,Term,oddr,#gene_intersect,pval
Mic,PFC,GO_PHAGOCYTOSIS,5.41504065,14.0,1.9e-06
Mic,PFC,GO_MACROPHAGE_ACTIVATION,9.193650794,8.0,9.3e-06
Mic,PFC,GO_CELLULAR_NITROGEN_COMPOUND_CATABOLIC_PROCESS,4.09317502,16.0,1.05e-05
Mic,PFC,GO_REPLICATION_FORK_PROCESSING,44.83076923,4.0,1.59e-05
Mic,PFC,GO_DNA_DEPENDENT_DNA_REPLICATION_MAINTENANCE_OF_FIDELITY,35.85846154,4.0,2.81e-05
Mic,PFC,GO_REGULATION_OF_IMMUNE_RESPONSE,2.985714286,22.0,3.45e-05
Mic,PFC,GO_RNA_CATABOLIC_PROCESS,4.681967213,12.0,3.53e-05
Mic,PFC,GO_MRNA_METABOLIC_PROCESS,4.057566462,14.0,3.73e-05
Mic,PFC,GO_ORGANIC_CYCLIC_COMPOUND_CATABOLIC_PROCESS,3.59449952,16.0,4.46e-05
Mic,PFC,GO_REGULATION_OF_MYELOID_LEUKOCYTE_DIFFERENTIATION,6.668975469,8.0,7.19e-05
Mic,PFC,GO_PEPTIDE_BIOSYNTHETIC_PROCESS,3.793678161,14.0,7.26e-05
Mic,PFC,GO_PATTERN_RECOGNITION_RECEPTOR_SIGNALING_PATHWAY,5.680109589,9.0,8.13e-05
Mic,PFC,GO_AMIDE_BIOSYNTHETIC_PROCESS,3.378983051,16.0,8.7e-05
Mic,PFC,GO_NUCLEAR_TRANSCRIBED_MRNA_CATABOLIC_PROCESS,5.602378378,9.0,8.95e-05
Mic,PFC,GO_REGULATION_OF_MONOCYTE_DIFFERENTIATION,22.4,4.0,0.000104737
Mic,PFC,GO_PEPTIDE_METABOLIC_PROCESS,3.302579219,16.0,0.000110962
Mic,PFC,GO_POSITIVE_REGULATION_OF_IMMUNE_RESPONSE,3.151917257,17.0,0.000119701
Mic,PFC,GO_SYMBIOTIC_PROCESS,2.893664596,19.0,0.00014774
Mic,PFC,GO_CELL_CYCLE_PROCESS,2.674677766,22.0,0.000147822
Mic,PFC,GO_NUCLEAR_TRANSCRIBED_MRNA_CATABOLIC_PROCESS_NONSENSE_MEDIATED_DECAY,5.722222222,8.0,0.000187641
Mic,PFC,GO_LEUKOCYTE_ACTIVATION_INVOLVED_IN_INFLAMMATORY_RESPONSE,11.26356589,5.0,0.000196302
Mic,PFC,GO_REGULATION_OF_MONOCYTE_CHEMOTAXIS,17.91384615,4.0,0.000204515
Mic,PFC,GO_MYELOID_LEUKOCYTE_ACTIVATION,2.993162393,17.0,0.000210086
Mic,PFC,GO_POSITIVE_REGULATION_OF_IMMUNE_SYSTEM_PROCESS,2.539230139,23.0,0.000218764
Mic,PFC,GO_LEUKOCYTE_MEDIATED_IMMUNITY,2.871468112,18.0,0.000229376
Mic,PFC,GO_DNA_GEOMETRIC_CHANGE,10.72535991,5.0,0.000238694
Mic,PFC,GO_REGULATION_OF_LEUKOCYTE_DEGRANULATION,10.72535991,5.0,0.000238694
Mic,PFC,GO_POSITIVE_REGULATION_OF_CELL_ACTIVATION,3.493587917,13.0,0.000264544
Mic,PFC,GO_PROTEIN_TARGETING_TO_MEMBRANE,4.314892976,10.0,0.000270259
Mic,PFC,GO_COTRANSLATIONAL_PROTEIN_TARGETING_TO_MEMBRANE,5.302967564,8.0,0.000300247
Mic,PFC,GO_MONOCYTE_CHEMOTAXIS,9.789349511,5.0,0.000343989
Mic,PFC,GO_GLIAL_CELL_ACTIVATION,9.789349511,5.0,0.000343989
Mic,PFC,GO_CELLULAR_RESPONSE_TO_EXTRACELLULAR_STIMULUS,4.5936,9.0,0.000347864
Mic,PFC,GO_POSITIVE_REGULATION_OF_T_CELL_PROLIFERATION,6.009953944,7.0,0.000353019
Mic,PFC,GO_MEMBRANE_INVAGINATION,7.341638514,6.0,0.000353408
Mic,PFC,GO_REGULATION_OF_CELL_ACTIVATION,2.80726049,17.0,0.000414719
Mic,PFC,GO_ESTABLISHMENT_OF_PROTEIN_LOCALIZATION_TO_ENDOPLASMIC_RETICULUM,5.008914982,8.0,0.000425681
Mic,PFC,GO_IMMUNE_EFFECTOR_PROCESS,2.408447408,23.0,0.000429573
Mic,PFC,GO_POSITIVE_REGULATION_OF_TUMOR_NECROSIS_FACTOR_SUPERFAMILY_CYTOKINE_PRODUCTION,6.962740385,6.0,0.000455117
Mic,PFC,GO_POSITIVE_REGULATION_OF_INTERLEUKIN_2_PRODUCTION,13.77278107,4.0,0.000461421
Mic,PFC,GO_CELLULAR_RESPONSE_TO_DNA_DAMAGE_STIMULUS,3.279472861,13.0,0.000461563
Mic,PFC,GO_TOLL_LIKE_RECEPTOR_SIGNALING_PATHWAY,5.68503937,7.0,0.000478233
Mic,PFC,GO_BONE_MARROW_DEVELOPMENT,inf,2.0,0.000500798
Mic,PFC,GO_MYELOID_LEUKOCYTE_MEDIATED_IMMUNITY,3.077699531,14.0,0.000524959
