gene_symbol,log2FoldChange,pvalue,padj
CCNA2,3.73821460349552,3.72482316732156e-150,9.40219863895307e-146
PLK1,3.87928514793701,7.63369227866072e-146,9.6344830248977e-142
TK1,3.21426137676631,3.33495386580475e-143,2.80603018268811e-139
RRM2,3.82992591551423,1.29047516901747e-133,8.14354355408473e-130
SHCBP1,3.19000049584759,5.16709496951672e-121,2.60855622441082e-117
TPX2,3.18833301315598,4.47578360570362e-117,1.88296216291951e-113
UHRF1,2.81890961756247,2.36189088289615e-116,8.51697852372352e-113
FOXM1,3.08480706151305,9.62863456300623e-109,3.03807492049254e-105
AURKB,3.23177304314536,6.44982943633477e-104,1.80896216257735e-100
IGHG1,5.26067779712039,5.52068901760385e-103,1.39353232182357e-99
BIRC5,3.85430732119199,1.21823481038397e-100,2.79551664397383e-97
IGHV1-24,5.76519678520344,5.15432600107609e-100,1.08421247432635e-96
TOP2A,3.17703123502869,1.06046666540208e-99,2.05909996677534e-96
UBE2C,3.56191108388112,2.07945832132503e-93,3.74926335334904e-90
MKI67,3.16592681477782,3.68014335103208e-92,6.19294523111679e-89
CCNB2,3.42428777754739,8.13768225720383e-92,1.28382109710212e-88
MCM10,3.52380243823016,5.25820227100577e-90,7.80750245439574e-87
MYBL2,3.43885621176367,2.27029290206791e-89,3.18370741299989e-86
DTL,3.15633765703095,3.17302240088801e-89,4.21544376016922e-86
IGLV3-25,4.64773232753381,5.6886682180837e-88,7.17966815804343e-85
BUB1,3.11971474845098,5.85066841726406e-87,7.0325034375514e-84
CDC20,3.65114474316088,6.4030259271284e-86,7.34659911148068e-83
MZB1,3.66052238804078,5.84884343169662e-85,6.41897851751678e-82
IGLV9-49,4.4114981955204,1.18688109245011e-84,1.24830218898439e-81
TYMS,2.94377241551316,9.1431598739673e-82,9.23166566154732e-79
IFI27,8.68668205465682,1.48051450229108e-81,1.43735181026276e-78
CDT1,2.803456858919,2.64289087785627e-81,2.47080931625362e-78
HJURP,3.22486829873588,5.39602609676009e-81,4.86451752622922e-78
NCAPG,3.2399857441163,1.10400372762273e-80,9.6094007216045e-78
IGHV1-18,3.65274962456847,1.26661445195391e-80,1.06572939987402e-77
PKMYT1,3.21458388445907,1.46480366563476e-80,1.19272819767588e-77
IGHV4-59,3.78902507206085,6.24657951021851e-79,4.77806545445259e-76
KIF2C,2.91710469940715,4.20306731718539e-76,3.0312521491541e-73
ASPM,2.94550575148941,7.13076373455058e-75,4.99985383854237e-72
GINS2,2.81567757736208,1.86471645710066e-74,1.27213980567932e-71
CDC6,2.94325145472942,1.03077789221151e-73,6.84707777768497e-71
CLSPN,2.65011952129513,3.68406148198326e-73,2.38443794687747e-70
GTSE1,3.14305871117983,4.83317153155259e-73,3.04997289498626e-70
H1-5,3.28359650280317,1.17017332795393e-72,7.20427198639341e-70
RAD51,2.53001223537182,2.16995853168496e-72,1.30414507754266e-69
CDC45,3.02175808412547,9.53834368175878e-72,5.59922956313848e-69
CEP55,3.45749340517664,1.02057996654152e-71,5.85488170805475e-69
MELK,3.14521050259474,1.98872868027545e-71,1.11554420772251e-68
DLGAP5,3.7875488469623,8.9333272214162e-70,4.9020662113693e-67
CDCA5,2.86071091873972,6.41958771756835e-68,3.37590069097625e-65
TRIP13,3.0565255070626,6.19855582225254e-67,3.19314175643467e-64
KCNN3,3.9888616998994,8.01120188825324e-67,4.04437516126577e-64
IGKV1-5,3.11009432694592,1.89873350029193e-66,9.39761392438608e-64
IGHG3,4.27651431969546,1.72349807349079e-65,8.36625737904893e-63
CDKN3,2.75750018732443,1.85798305578089e-65,8.84890722528708e-63
KIF4A,3.5077661890172,2.92130916465332e-65,1.31678010596749e-62
CDCA2,3.39233870380538,4.62045528699242e-65,2.04613214656601e-62
PYCR1,3.17678649214824,1.1116149349187e-64,4.75582782834201e-62
SKA1,3.05057756855948,4.04617967800521e-64,1.70222779053679e-61
RNASE1,5.09391930990168,2.49620466981971e-63,1.032937676649e-60
TROAP,3.42300593041118,7.38541196886783e-63,3.00681562771229e-60
E2F1,2.72866033256773,1.25669020495635e-62,5.03513875452512e-60
IGLV2-23,3.60624493161409,2.8264518534912e-62,1.09761996439731e-59
IGLV3-1,3.92163616915038,3.45741031850924e-62,1.32230229181531e-59
IGLV1-47,3.85879102806162,5.15488569722883e-62,1.94208395178284e-59
CENPA,3.60949040840396,5.56142393166092e-62,2.06443327769095e-59
ESPL1,2.79356755229768,1.51503041781224e-61,5.54237649368357e-59
KIFC1,2.73006756399149,1.72205711368507e-61,6.20973795194835e-59
IGKV3-15,3.06253447681044,2.20767383306347e-61,7.84874688650535e-59
ORC1,2.56611738899682,1.11930956264522e-60,3.71758052372246e-58
IGHV3-21,3.05469391566637,1.43338612558243e-59,4.57994083315845e-57
SDC1,5.13775041853108,2.10578453150502e-59,6.64427664303121e-57
IGLV6-57,4.12156157732134,6.29781909135602e-59,1.96258703091368e-56
IGLC3,3.57052801970605,2.17586150385034e-58,6.61724049158917e-56
IGHV1-46,3.37593370350494,2.39492624616433e-58,7.1967533697238e-56
IGKV3-11,2.81186044556318,2.7238232955368e-58,8.08879383834586e-56
RAD54L,2.82691820177752,4.8313021596226e-58,1.41804336178132e-55
IGHV3-23,3.16331881052809,1.7491432628788e-57,5.07492807374562e-55
DERL3,2.69292997261628,3.50351869642143e-57,1.00495248789852e-54
CDK1,2.71521669503378,9.25520681173819e-57,2.56725198177907e-54
KIF20A,3.48837120780631,1.44422604443644e-56,3.9625167188766e-54
IGKC,3.14603426222001,1.94345267010541e-56,5.27490669879581e-54
IGLV1-51,4.70101992107989,2.79958043833114e-55,7.36114681503697e-53
BUB1B,2.79063777766002,3.35733300858135e-55,8.73668039202172e-53
IGLV4-69,3.72024628101763,3.5999788707619e-55,9.27251700569101e-53
DEPDC1B,2.85749240822211,4.35742173753112e-54,1.08901029206694e-51
SKA3,3.26467536727573,4.93583035583557e-54,1.21996913453905e-51
IGLV1-44,3.32769737713836,4.9780849717741e-54,1.21996913453905e-51
CKAP2L,3.16795886012563,7.46070564471311e-54,1.81079934503699e-51
HMMR,2.91881943441896,9.38912392114747e-54,2.25714539064385e-51
ANLN,2.85834568422899,2.33325592671022e-53,5.55623076434144e-51
TXNDC5,2.55425214347163,8.09899014618251e-53,1.87554779146733e-50
CLU,3.2401431463706,8.01661509993993e-52,1.82302160678092e-49
SPC25,3.88265454189395,4.14735763541607e-51,9.34710727081897e-49
SPC24,2.90079675896028,4.70131182907919e-51,1.05018153265148e-48
IGKV2-30,3.92255211362379,1.23942370563497e-50,2.72048114588154e-48
GLDC,3.85302639024203,4.01259261313726e-50,8.64503109131928e-48
IGLC2,3.48528278193506,4.49373392376308e-50,9.53200266417039e-48
ESCO2,2.63985840379377,6.27415917276988e-50,1.308862197017e-47
PBK,4.04438238974902,1.15803617884394e-49,2.39599583822778e-47
CDC25A,3.08170270883019,1.37355780677011e-49,2.79607630310415e-47
CACNA2D3,-2.19833858031715,6.10168980423248e-49,1.23215083230749e-46
JCHAIN,3.56726188800079,6.95427677383106e-49,1.39317344702416e-46
IGLV2-11,3.88715350537755,8.97934609936648e-49,1.78469806488354e-46
NEK2,2.83307102818848,4.33804749606691e-48,8.55476522622823e-46
IGHV3-20,4.90309174742099,6.18536506830083e-48,1.21031771359729e-45
XK,3.37653061873658,1.13394966052166e-47,2.20178133314522e-45
IGLV2-14,2.99847709235153,1.22135806254379e-47,2.35339848967408e-45
IGHV3-33,2.9905801256373,2.62322853726025e-47,5.01632838920631e-45
TGFBR1,-1.06510710572563,3.6034652735108e-47,6.83899777698945e-45
IGHV3-30,2.99198075754505,7.95303251277271e-47,1.48704034583266e-44
IGLV7-46,3.56241676340822,9.35511440753491e-47,1.72366275821165e-44
DIAPH3,3.16713111533255,1.43558361985561e-46,2.60697854189895e-44
EXO1,2.67980814301152,2.00757019876704e-46,3.61964906837698e-44
IGKV4-1,3.25682568086527,2.18274993466981e-46,3.90758679793868e-44
TTK,2.53580517404422,5.90494034425697e-46,1.04232520398416e-43
GMPR,2.7193167372762,2.81951662140324e-45,4.84151282703813e-43
SLCO4A1,2.72504360186658,3.73857663726741e-45,6.37629401877729e-43
PCLAF,3.2284866337809,5.50776168392866e-45,9.33066580038438e-43
IGHV4-34,3.81747236851187,3.57372746070819e-44,5.97404162670172e-42
TRIM58,2.9178046963466,1.51161507295802e-43,2.4616895272004e-41
IGKV1-33,3.01982443294915,1.22487249711184e-42,1.92038705416754e-40
METTL7B,5.56915287374285,1.36568122154778e-42,2.1279336663154e-40
IGLV3-10,4.44505589938231,2.80544706580332e-42,4.34448434570598e-40
TNFRSF17,3.38453010189066,1.02005061084087e-41,1.52355724963581e-39
IGKV3D-20,4.48819087020847,2.49222276059485e-41,3.65748179784506e-39
IGHV3-11,3.01495388142608,2.77267902662724e-41,4.0455470514523e-39
UCHL1,5.15024626043972,3.55557596467767e-41,5.09942321024964e-39
IGLV3-27,4.38464877660744,4.03725816932771e-41,5.72519498371742e-39
IGHV5-51,2.71060445439207,5.1522052290614e-41,7.26547287105965e-39
IGLV5-45,3.97165770442475,1.31439797257257e-40,1.83304053169486e-38
MYL9,3.73876477526344,1.35169755715332e-40,1.87470053503649e-38
TREML1,2.93119101809088,2.77030811416105e-40,3.77989823879208e-38
FAM20A,3.31935181744927,5.14283814032669e-40,6.83239580726981e-38
C1QC,3.54735998177845,7.44227461444619e-40,9.83549192763617e-38
IGLV3-19,3.96144408606292,8.93830857703387e-40,1.17510825573692e-37
IGHV3-15,2.70616752226736,1.32556172595254e-39,1.73366990085461e-37
IGKV1D-33,3.37286643145545,2.04171636948173e-39,2.64292331274142e-37
BHLHA15,3.55110619206207,2.8853509414584e-39,3.71591981960678e-37
KIF18B,2.99591350223461,3.98249611745974e-39,5.10285111659486e-37
HBD,6.32856072624195,7.38013006232746e-39,9.36126849413416e-37
C1QB,2.89426609298755,7.78054585287237e-39,9.81982692091021e-37
KIF14,2.61359497068676,1.08952540184464e-38,1.36824876583891e-36
SPARC,2.63583791629357,1.46583146411225e-38,1.82268560675474e-36
CAV1,3.31105186618842,1.71039352172735e-38,2.11636045467851e-36
IGHV3-7,2.71764500634399,3.76405024901185e-38,4.63473933588083e-36
IGKV1-16,3.03736114456232,5.15461501652929e-38,6.28564213754745e-36
IGKV1-27,3.12391893236436,5.40979390804608e-38,6.5650970109086e-36
GALNT14,3.25536720319545,5.73917135101667e-38,6.93149106422787e-36
IGKV1-8,2.90231147899641,6.97038046214791e-38,8.37839731550179e-36
ITGA2B,3.10651697454721,2.28032961710651e-37,2.70235118286397e-35
DEPDC1,3.54379215810237,3.12790033465765e-37,3.68946075922562e-35
CYSLTR2,-1.85912661875287,8.15058771816739e-37,9.52486736953617e-35
ACOXL,3.97660916864863,1.05713293400168e-36,1.22968430968067e-34
IGKV1-12,3.3145971208092,2.66326389609553e-36,3.05573214842016e-34
IGLV1-40,3.04621443173502,3.11122687929627e-36,3.55355605824419e-34
IGHA2,3.46232143861557,5.8599047259861e-36,6.66287004924961e-34
IGHV2-5,3.11733755247145,6.7323362497829e-36,7.55278362742311e-34
CMTM5,2.82657664350755,8.03611808072447e-36,8.97556161918793e-34
IGLV3-16,3.91023181240413,8.19848703579321e-36,9.11657311707016e-34
IGHV4-39,3.57823433556174,8.94862164045575e-36,9.9070661161572e-34
IGHV3-49,3.33647318755783,9.4357818913463e-36,1.04007863101032e-33
EGF,2.82027295535282,1.15890396783823e-35,1.27187191113793e-33
H2BC11,2.54413775857953,2.11457774828501e-35,2.31065677585326e-33
FBXO30,-1.1911474737233,3.26744340880039e-35,3.555034764006e-33
IGKV2D-29,4.51302922033197,3.34225295406925e-35,3.62082184835261e-33
RAP1GAP,5.6652925273283,6.5615725175319e-35,7.07808604647608e-33
CDC25C,3.94078083255624,6.79887773369563e-35,7.30286262782745e-33
ABLIM3,2.80617029981575,1.47769354608021e-34,1.57383715148341e-32
SELENBP1,6.0337712309929,2.24069038770123e-34,2.3665065592617e-32
HBA2,6.48696214577458,2.45429474047429e-34,2.58130449329384e-32
TICRR,2.55753039337649,2.91115860752573e-34,3.04910645523506e-32
IGKV5-2,3.46192777541038,1.10896968638484e-33,1.14723823048059e-31
SELP,2.53674576754163,1.51399737006998e-33,1.54721949859539e-31
CA1,6.56190203952384,1.84022648115362e-33,1.87302406601934e-31
IGHA1,3.22652982202871,3.65043110848131e-33,3.64206253123657e-31
SPTB,2.98169190911149,4.84216655050606e-33,4.81204598692417e-31
