Unnamed: 0,Qa2019,IQ,RICI
Angola,1227171455,2837492234,2.31222150942225
Armenia,647476258,897088389,1.38551549638442
Azerbaijan,1491894317,1936365263,1.29792388169544
Barbados,103284035,365841730,3.54209370305875
Belarus,2586378200,3219478200,1.24478245292974
Bolivia (Plurinational State of),200050385,790405821,3.95103374082484
Bosnia Herzegovina,1478620137,2049198427,1.38588564819471
Botswana,784170617,848425547,1.08193998679244
Brunei Darussalam,423989876,515141065,1.21498435259808
Bulgaria,2549700411,8594610524,3.37083152472379
Burundi,93724203,145349751,1.55082408116076
Cambodia,1709781824,2694118821,1.57570912451108
Chile,1530268909,8036086010,5.25142082070492
China,56889520197,154629106766,2.71805960448501
Congo,285074182,579667118,2.03339044571914
Costa Rica,334774908,2200140402,6.57199912366192
Croatia,2258274535,4136184251,1.83156838856176
Cyprus,743301660,1420252236,1.91073464843332
Czechia,5140694122,11352879121,2.20843311264416
Dominican Rep.,646566439,3814395370,5.89946390644628
Ecuador,1010014036,2558880829,2.53351016698148
Egypt,12245815698,17493316993,1.42851382255059
El Salvador,498813393,2377529315,4.76637024659841
Estonia,973921874,2056515017,2.11158109485074
Ethiopia,1427457474,1922461706,1.34677336524282
Fiji,231316936,433852584,1.87557639099975
Gambia,81163249,163936037,2.01983088429592
Georgia,932163197,1260794314,1.3525467622597
Greece,3542367364,8200087650,2.31486088465442
Grenada,35637629,167130587,4.68972239988244
Hungary,3686962412,7421592293,2.01292865607874
India,12032144998,21587612576,1.79416160456746
Indonesia,9985954133,21240515695,2.12703918044323
Israel,3122250000,6858262000,2.19657682760829
Italy,17691707314,54771600455,3.09589116996399
Jordan,2131984942,3875368782,1.81772802689898
Kenya,1695967614,2637858966,1.55537107207992
Kyrgyzstan,431948034,681442984,1.57760408743983
Lao People's Dem. Rep.,824435645,989541236,1.20026498369075
Latvia,1945036177,3037283736,1.56155642343099
Lebanon,1429405954,3127815810,2.18819279522884
Lithuania,2597261137,4866005251,1.87351405743534
Luxembourg,332860256,2814317828,8.45495302389
Madagascar,549388101,852626169,1.55195601697242
Malaysia,9183552053,16432468042,1.78933684343108
Maldives,373800635,725431135,1.94068994826614
Malta,422619642,840133395,1.98791847682271
Mauritania,310444394,647634484,2.08615293597474
Mongolia,340606192,452036985,1.32715433722943
Montenegro,472236875,295057251,0.624807732348305
Mozambique,856428735,1253438436,1.46356419953611
Myanmar,1908538985,2443689139,1.28039781120845
Nepal,1712043051,2211838712,1.29192937683902
New Zealand,1753938082,5100736161,2.90816204593932
Nigeria,1894512129,5025009669,2.6524030076558
North Macedonia,698576236,1026282949,1.46910658581292
Oman,3434911217,4610553131,1.34226267863389
Pakistan,3455961859,6387983234,1.84839517755801
Peru,1555949676,5434160202,3.49250382953902
Philippines,6762165510,14905751467,2.20428669557956
Poland,7207869800,23987154310,3.32791170978144
Qatar,1339832846,2807008805,2.09504402984311
Rep. of Korea,12460848062,34151101268,2.74067231203513
Rep. of Moldova,647829861,871441782,1.34517075309685
Romania,6464621578,11237514114,1.73830965639858
Russian Federation,18972349720,30875425789,1.627390715682
Rwanda,431728792,551605244,1.27766610478923
Samoa,52459292,100102354,1.90819109796602
Saudi Arabia,11527055895,22992245916,1.99463298568485
Senegal,753442905,1626532437,2.15879985889574
Serbia,1418672144,2347310390,1.6545827025134
Singapore,6540225383,13368208922,2.04399820176656
Slovakia,3212793049,2774210589,0.863488729802714
Slovenia,1553602603,3048500024,1.9622135146487
South Africa,2626725133,6794614816,2.58672471308021
Suriname,48026886,236235816,4.91882434351459
Tajikistan,405797421,762494168,1.8790020057816
Thailand,7450558977,15790806337,2.11941229990213
Togo,196814533,383821292,1.95016742996311
Trinidad and Tobago,224290728,989227409,4.41046947335246
Tunisia,1513085965,1719833453,1.13663961782898
Turkey,11703304683,19216314666,1.64195628384462
Ukraine,3280013919,6089844378,1.8566519924576
United Arab Emirates,9655109871,19903033265,2.0613989411742
United Rep. of Tanzania,439127868,307611750,0.700506099512682
Uruguay,190230542,1366259434,7.18212448766508
Uzbekistan,992433113,2110659771,2.12675266811659
Zambia,379077916,538014586,1.41927177314122
