ID,Description,GeneRatio,BgRatio,pvalue,p.adjust,qvalue,geneID,Count
hsa04110,Cell cycle,44723,126/8112,5.40392e-09,1.459059e-07,8.532506e-08,CDC20/PLK1/CCNB2/BUB1B/TTK/CCNA2,6
hsa05166,Human T-cell leukemia virus 1 infection,44662,222/8112,0.0001548803,0.002090884,0.001222739,CDC20/CCNB2/BUB1B/CCNA2,4
hsa04914,Progesterone-mediated oocyte maturation,44631,102/8112,0.0002959929,0.002663937,0.001557858,PLK1/CCNB2/CCNA2,3
hsa04114,Oocyte meiosis,44631,131/8112,0.0006177185,0.0041696,0.002438363,CDC20/PLK1/CCNB2,3
hsa01524,Platinum drug resistance,44603,73/8112,0.004168651,0.01875893,0.01097013,TOP2A/BIRC5,2
hsa04115,p53 signaling pathway,44603,73/8112,0.004168651,0.01875893,0.01097013,RRM2/CCNB2,2
hsa04068,FoxO signaling pathway,44603,131/8112,0.01293946,0.04990933,0.02918674,PLK1/CCNB2,2
hsa04120,Ubiquitin mediated proteolysis,44603,142/8112,0.01508948,0.05092701,0.02978188,CDC20/UBE2C,2
hsa04218,Cellular senescence,44603,156/8112,0.01803537,0.05229328,0.03058087,CCNB2/CCNA2,2
hsa05161,Hepatitis B,44603,162/8112,0.01936788,0.05229328,0.03058087,CCNA2/BIRC5,2
hsa05203,Viral carcinogenesis,44603,204/8112,0.02981098,0.0731724,0.04279088,CDC20/CCNA2,2
hsa04215,Apoptosis - multiple species,44572,32/8112,0.04257242,0.09578794,0.05601634,BIRC5,1
