GEOID,05/09/2021
48439121609,0.041027295046618305
48187210708,0.016645453668996252
48201550301,0.017990437387665585
48201550302,0.017474580078447093
48157675800,0.009346269342902737
48157670800,0.013439664252840502
48157675700,0.005835343032057637
48157673200,0.008781243747661956
48157673400,0.010817219032332064
48157673300,0.007536924642686509
48201550401,0.014499037068346132
48201553403,0.014559428761546308
48201454502,0.0158266680351074
48201541601,0.01307197097608661
48201541602,0.014639287809051656
48373210102,0.004034439543273979
48373210101,0.011891902944651908
48373210500,0.014756286066758977
48373210400,0.0436946128890299
48157670400,0.02261652623787028
48157670300,0.02118122771757999
48157670200,0.02060195966652468
48157670700,0.01714723361558311
48201455102,0.014453927473874141
48201511302,0.027025832246945686
48201520601,0.020849763823104234
48201554001,0.014756852838987875
48201554901,0.013133153097339874
48201212300,0.027154398134484017
48201212400,0.02219967660999966
48157675300,0.011531253504289764
48157675600,0.006991117311922803
48157673700,0.01361349492128637
48157675100,0.013762836643817078
48017950100,0.05040151656503977
48201250701,0.01253067094823035
48201250702,0.012017960155834615
48201251503,0.012072633240935835
48201251402,0.012180428409568272
48201251902,0.011095522054084405
48201314002,0.029428258238017986
48201511002,0.02430670799950496
48201511001,0.023871677446240545
48201522302,0.021396099112751473
48201522202,0.02075596863169282
48201522301,0.021164376447749444
48201522201,0.020720776619922814
48201532002,0.01988515566277928
48201532001,0.019590319021928447
48201532502,0.017881301574495197
48201543200,0.01789582601569079
48201522500,0.02438970728601007
48201553100,0.015194613109787331
48201553300,0.01670082996890275
48201553500,0.014973358183963534
48201553600,0.014008151284373006
48251130208,0.02953140164623444
48251131000,0.017430744503653794
48251131100,0.018434929300127724
48251130409,0.020646526686300095
48251130800,0.019554342166966825
48201534100,0.017657199658062228
48439110703,0.04235305496553263
48201540100,0.017384186050887384
48245002100,0.025336083417183127
48245002200,0.025430629872804093
48245002300,0.02176343681918406
48245002500,0.0207995362932735
48245002600,0.0207995362932735
48245005100,0.012996857195387169
48245005400,0.01399532267240349
48113011800,0.03226130992133037
48113012208,0.042324075566106595
48201553700,0.014848863891357728
48201554200,0.014157815834687098
48201554600,0.01285793686075668
48439113628,0.044762920707338144
48439113629,0.04237650206605105
48445950300,0.11632668432400602
48201233200,0.016767876179583516
48201233400,0.02145265303798284
48201233500,0.019600999470837314
48113010703,0.03953083647985316
48113010704,0.04091162831702639
48201311000,0.023283734607791755
48201311100,0.022267815644622557
48201311300,0.025896174942103372
48201311400,0.021891784859770634
48201233600,0.0203445758999253
48201240100,0.018222417202959085
48167720400,0.010908555832845121
48167720700,0.013006517465146882
48167720900,0.01032115408783185
48201311500,0.02181062855488134
48201311600,0.025674805240058836
48201240600,0.017546017448536236
48113980100,0.04631907209072564
48201252000,0.012239563935179418
48113000605,0.052941676086095756
48201311700,0.025947437677919072
48201311800,0.02601356086740965
48201311900,0.02635348389443437
48201312000,0.026926753304622384
48183001400,0.1426303890615037
48307950300,0.6097682646234567
48381021900,0.027847302278724714
48307950400,0.48955751321074487
48307950500,0.2094700061150546
48113016407,0.03698536991815867
48183000600,0.1384307242015597
48183010301,0.14052740736085428
48183001200,0.14971965523294842
48183000200,0.13351014787013424
48183010400,0.12795121465962433
48381021702,0.028845318112993304
48381021801,0.04253020656201826
48381020900,0.063709157633444
48381021602,0.08067253308640589
48113007101,0.04716686649935409
48113018002,0.03603210692077993
48113016804,0.028808266368375014
48113009105,0.0351508308467614
48113012210,0.03950211939672419
48113009610,0.04620859311651458
48113014121,0.039658140404072256
48113013713,0.043670318219807054
48113004201,0.045294394104960306
48113017001,0.02059776831027809
48113017102,0.027305907294453403
48113018124,0.02664728516755549
48183010600,0.14089372345945453
48183000900,0.14785987618086532
48183010200,0.13884672255194153
48201252100,0.012099873268804332
48201253000,0.009905279585426167
48201253300,0.010720612077735909
48201253400,0.009439197595255624
48113011105,0.03678893587602762
48201312100,0.02746929143190738
48201312200,0.027477547109372495
48201312400,0.028521327592151844
48113005901,0.037063465571478195
48113006001,0.04051655152617406
48113006002,0.037891133965114066
48113006200,0.04302290432809173
48167721000,0.009223488572862364
48167721100,0.009715855443242938
48113006301,0.04099509831089911
48113006302,0.04230024994755795
48113006501,0.040334097326699674
48113006502,0.039061002140373564
48203020200,0.06830106581453343
48203020102,0.03356711934573945
48203020401,0.14992644926391782
48203020402,0.15529787428924316
48397040200,0.026830775421838204
48397040301,0.024054042553211807
48397040302,0.02973380676289373
48381020100,0.07792185918616655
48381020500,0.06407459611322376
48383950100,0.22624703794996365
48113010801,0.03902317866790326
48113011200,0.03731411364687975
48113011300,0.03387059920229446
48201312500,0.03127685141825951
48201312600,0.030726198961023493
48201241200,0.013606964751502228
48113001800,0.05287138519922759
48113001900,0.05309803115717878
48113002000,0.0477608407750054
48113002100,0.05217413569574496
48201241300,0.015806551541477976
48201253500,0.01116009605278885
48201253600,0.011540547445308821
48113001202,0.043447563545676235
48113001203,0.04336592826401687
48113015800,0.04033747452192427
48113011900,0.03288334486443045
48113016903,0.024581454964500236
48113016617,0.032234481569799966
48113008703,0.03748392048901784
48113014002,0.043541170965528314
48201312700,0.03049661318370043
48201312800,0.028347166665878165
48201312900,0.029788801173367994
48201313100,0.030032294625876203
48201313200,0.029979140402651802
48201313300,0.026095004464953792
48113014124,0.04204593654320975
48113007700,0.0497157355726334
48113013711,0.043120665966652025
48113014114,0.04220940579733173
48113015304,0.04055333391432422
48113014703,0.04557811669887978
48113016406,0.037213107504755524
48113018205,0.033120981210095574
48113011500,0.03822493479374815
48113005902,0.03800523995862483
48439111102,0.04098376032003079
48439111202,0.03928104331614744
48439111304,0.03571919805527499
48439106001,0.04235430329682561
48439106002,0.04239728277807149
48439106101,0.04694414877159975
48439106102,0.042888773779103724
48439106201,0.04621716206439093
48439106202,0.047258883557014665
48439106300,0.04652345606652243
48439106502,0.04786807141768677
48439106503,0.04612429174823457
48439106507,0.046495426174665955
48439106510,0.040771071209012216
48167721700,0.009260384846635893
48167722100,0.0068449298616211325
48167722300,0.00827410868793116
48167722600,0.00851509474304096
48167722700,0.00851509474304096
48247950200,0.0
48139060500,0.018579494389918592
48139060600,0.02154431375742677
48139061400,0.01761465093205158
48141010101,0.004806747733067248
48141004002,0.015984466530830868
48141000800,0.023279206119359963
48041001301,0.028406373420956872
48041001303,0.024785971887061393
48041001400,0.028360538667233166
48041002015,0.024463487564897038
48041001601,0.02458447952494742
48041001604,0.025632739592660925
48397040401,0.021073208253904616
48321730202,0.0027248409810454064
48321730302,0.007131893697579958
48321730201,0.0035292208574016085
48355990000,0.02133275062493351
48355003002,0.0473173064574482
48355003101,0.039682343660674524
48061013402,0.0338318300893265
48061013500,0.03564412499277865
48061013600,0.03564412499277865
48061013700,0.035601588590089134
48061013801,0.03564412499277865
48061013802,0.0338318300893265
48061013901,0.0338318300893265
48061013903,0.03197914883063958
48061014001,0.0338318300893265
48061012200,0.029322633004778054
48061012507,0.03773004203352306
48061013309,0.021243649080239797
48469000201,0.06383933644462389
48485010200,0.10262546042070528
48485010600,0.10262546042070528
48485010700,0.10262546042070528
48469000202,0.06383933644462389
48469000301,0.054694457605613894
48469000302,0.062321600961412205
48469000400,0.062197284316093886
48245990000,0.00297608848580143
48029121000,0.026871403477473528
48469000501,0.06295933008397434
48469000601,0.06288566227776632
48469000602,0.0631403060012918
48469001501,0.030565908790500678
48029161400,0.022133483348016115
48029190700,0.03912480726282384
48029110100,0.03335900269516641
48029120800,0.029870133845622912
48041001804,0.02593043241775491
48041002006,0.024154312993099645
48041000102,0.01366249123111726
48041000103,0.007101198022042182
48041002014,0.014578065738614974
48041002012,0.024538644771223715
48041001701,0.028653522874631337
48041001702,0.026741804226044285
48041001606,0.02549966419412435
48469001601,0.06391079818072302
48469001604,0.0590300455643
48469001605,0.06298116302926847
48029120701,0.031069690289981404
48029120901,0.026907928275917054
48029120702,0.030882171523085367
48029120902,0.027078841383176296
48029141800,0.015586666895328142
48029170102,0.035483484064921494
48029130800,0.026087713717507635
48029190100,0.038820658500768
48139061300,0.01883399664167596
48139060207,0.020806335133965216
48139061500,0.018368693369212874
48139061600,0.018327039250016358
48139061700,0.012099384140093485
48139060900,0.012573285338189785
48139060204,0.023174095840150375
48139061000,0.010705862627781247
48139060300,0.020798745245186406
48139060101,0.023091172452284568
48139060400,0.01709683746982943
48139061200,0.009707050525462715
48139061100,0.014680854059914723
48139060102,0.015078264812511042
48139060206,0.024477634744793114
48123970200,0.01896122194433386
48123970300,0.025746669924304712
48123970100,0.019709030542160052
48123970500,0.008933433064053779
48123970400,0.012240176141113251
48103950100,0.03612311217311005
48127950200,0.002077572697321068
48131950100,0.0015910233252600765
48131950200,0.0024187391637244056
48141004307,0.0185317595426126
48141004309,0.019901140561389388
48141004310,0.020696625911772973
48041001605,0.026444219135004374
48041001803,0.026444219135004374
48029121110,0.02217615157917683
48029121111,0.0213524758325465
48029121112,0.02589136077899191
48029110600,0.03422187995224451
48029110700,0.038409649608050545
48029110500,0.03338342271804627
48029121108,0.027974692464925247
48251130215,0.0259570056777758
48029120100,0.029742827452049092
48029120300,0.03034794736906627
48041002007,0.024250405722025584
48041002008,0.022019481201129776
48431950100,0.11502558628734398
48485013800,0.07225033746452515
48485012900,0.09496592117525354
48029121402,0.022619321891011034
48029121403,0.022780190458354846
48029121116,0.028368510857754284
48029121117,0.022508911475896308
48029121300,0.02687440140475108
48029141300,0.024776107143831324
48029181303,0.04012892682280378
48029182103,0.008382007201207993
48029130900,0.02673651329181499
48485011200,0.06410328128961702
48485013300,0.08496500023372949
48485010100,0.10262546042070528
48485010400,0.1006898233252804
48485011700,0.10262546042070528
48485013502,0.06410328128961702
48485013000,0.09671753728349729
48485012800,0.08315436989007305
48029181602,0.032781971627791104
48029160200,0.03319820354195027
48029130200,0.03222948933255391
48029190902,0.03487581621468906
48029182101,0.02028719573828155
48029980002,0.027099131690386587
48349970900,0.01311873675345408
48349970200,0.013477388487492185
48349970300,0.011353327737938249
48349970800,0.019720208184180375
48349970700,0.008213332065086251
48349970500,0.018052544997921093
48349970600,0.029414098632200746
48349970100,0.011577983889707892
48349970400,0.007531895433948265
48349971000,0.009821224080740152
48029111000,0.03298007787137634
48029980001,0.019345964077635024
48029181503,0.03692777219511709
48029121505,0.018216740833888998
48029121118,0.02282248265947376
48029120400,0.02957514475171437
48029120501,0.02580067433788847
48425000200,0.017507473968790446
48425000100,0.01689928053472041
48029140400,0.029231561877462977
48029152000,0.01495074687974265
48029151400,0.026125105689373162
48029131601,0.014721010608537229
48029160702,0.03017765640247172
48029121506,0.022441571377145853
48029161200,0.022165461339159743
48029162001,0.016741792072698488
48029171100,0.031050648832091875
48029171801,0.026306911975122575
48029182102,0.02053169351453977
48029191804,0.01394151615116318
48029151900,0.01982396273249189
48029151500,0.026020708718614033
48029121205,0.026012085825661006
48257050204,0.019280329276326807
48029121804,0.021716852671035514
48029141900,0.01184999179385959
48029140600,0.02620134996220511
48029180202,0.03746718030200551
48029152100,0.015099026393551755
48439113906,0.031909406704087116
48439113910,0.029047376856814272
48029120502,0.026442831679849888
48029120600,0.02952322569840709
48029121203,0.027013097914327395
48029121204,0.02698606499299714
48029121206,0.022790978777998704
48029121115,0.025988403380473
48487950500,0.1402531466918664
48487950700,0.12764674348272995
48487950300,0.09785901504672538
48487950600,0.1402531466918664
48039661100,0.009603855636247813
48041001900,0.028370465290571432
48041002001,0.0263111437364678
48041000202,0.017140931138157692
48039663300,0.004278368778620115
48361020800,0.008170129982170468
48453002110,0.03144817206814502
48453002111,0.0321596584495018
48439114003,0.03833217557668422
48439122200,0.04171724798012249
48439122300,0.041421056937968534
48439122400,0.03997516148085896
48439122500,0.039818105423780004
48213950200,0.09198481741816493
48213950400,0.05209370631723352
48213951000,0.043502913315943095
48213951100,0.03201295521904377
48213950800,0.02906473613604642
48213951400,0.05058653594853713
48213950700,0.006514714799008187
48213950500,0.04076982646966715
48213951300,0.055156375590910425
48213950300,0.04959329308008114
48213950100,0.13412881900629778
48213951200,0.052785331731990626
48067950500,0.12649566772295343
48067950100,0.2603959798952806
48067950700,0.09343556407942653
48067950200,0.1403555906433972
48067950300,0.2639126811748006
48067950600,0.15298420204947202
48067950400,0.2639126811748006
48439122600,0.041144671464228046
48355006300,0.048044861206737385
48355006400,0.07813945169985935
48061012304,0.009562150554984408
48439114005,0.036842883081597305
48439121601,0.04071576040942041
48439121604,0.04449453012902018
48439114006,0.03854522951231523
48231961501,0.015459650979017702
48453002105,0.04107256186567572
48453002106,0.03702649118023869
48453002107,0.036783434212623894
48139060213,0.01815189100800611
48139060211,0.021404425859677924
48139060801,0.021572945075941805
48139060702,0.023864316781331853
48139060214,0.021331970757446014
48139060703,0.02686598833327397
48139060802,0.01854465509354808
48139060803,0.02499500550742522
48139060701,0.02397652332345558
48139060208,0.019335106754420857
48139060212,0.020487384232671012
48139060210,0.0170354847477939
48061012402,0.0353183092170853
48061012504,0.03773004203352306
48139060209,0.020124553089905357
48497150101,0.017937046799868628
48497150402,0.010076568023853937
48497150300,0.01610745837392958
48497150601,0.015600070172392882
48497150200,0.025838882981272092
48497150603,0.0258285415243928
48497150401,0.023886018709491367
48497150500,0.02588372793887236
48497150602,0.02356679326078276
48497150102,0.02291510453031688
48497150403,0.011288160399462975
48047950200,0.004828180924719359
48047950100,0.0
48453002109,0.03646100638922723
48229950300,0.0
48453001840,0.03195943490370844
48453000204,0.039116317176810265
48453001740,0.0262059983516138
48453001403,0.03700372956655878
48453002108,0.03381351112519528
48453001768,0.011071208862687
48061012506,0.03919209387166494
48039662900,0.003573603515812587
48039662800,0.0019623981148636335
48453001822,0.03581020688792636
48453001841,0.02842849498570403
48453001845,0.03224164634890774
48453001913,0.024149800433020285
48453000902,0.03486389025448631
48453001000,0.03537631717400803
48453001100,0.03713344188908073
48029191806,0.025836587842581284
48039662500,0.004676166428800593
48039664100,0.0026971494844821
48039664000,0.003853832032310522
48039660100,0.014160736257678289
48039662200,0.005758541800452515
48039662400,0.0044078223223765756
48039661200,0.009095408884691455
48039661000,0.009490176439038463
48039663100,0.003642561083576688
48039662000,0.0044479875884940795
48039664400,0.0008104924905882134
48063950200,0.07754875385560002
48039660300,0.014098380307949361
48453001745,0.031013058480538657
48453001749,0.027996723931290386
48453001750,0.03053181866885716
48453001751,0.03616777032208243
48453001752,0.0364071667547283
48453001753,0.037317321589453556
48029121122,0.021320200474540554
48029191413,0.027591568989495992
48029191411,0.03118917550885428
48039660900,0.012520521286899637
48039661300,0.01008296599065364
48039661400,0.009054889672710783
48039662100,0.004560584720549826
48085031704,0.04467829865673319
48085031653,0.0388813774757583
48039662300,0.005291671979181807
48039662700,0.0031808204808434163
48039663000,0.0035446217997879615
48039663200,0.004386131192819356
48303001709,0.2235571140993749
48141001112,0.020369400519608345
48201410702,0.03120008865601487
48201410701,0.031332345540721264
48201540902,0.015365261514953637
48201540601,0.014648560827008845
48201541203,0.01465819210576877
48201541002,0.012390122779543235
48141001113,0.021049478014247416
48141001201,0.020361077941573817
48275950200,0.23363290690175278
48275950100,0.2223843225450961
48355003001,0.0473173064574482
48355005412,0.05222092702738104
48355005409,0.055085181257037076
48355980000,0.058906492074837884
48355001701,0.06569376463493129
48209010806,0.01502317689352364
48209010908,0.02262041713671484
48209010809,0.012179729187453166
48209010701,0.009150241002121104
48209010702,0.010037570909671925
48209010905,0.005919493689262402
48209010907,0.017265026667702903
48209010807,0.009752532627753033
48209010805,0.013658703127316015
48209010906,0.019229463369624316
48209010909,0.021793539286325173
48141000101,0.01585019074697985
48141000106,0.01585019074697985
48141000107,0.014840424071311384
48141000108,0.01540940432973888
48141000109,0.01641917100540734
48141000110,0.01643117734748994
48201233701,0.020217498475275514
48201233703,0.016835288454768924
48201533801,0.01633812971979285
48201222502,0.017173718495652832
48201240502,0.01776681340010194
48201533802,0.016843008451954824
48201410401,0.028551603988769537
48201411501,0.02787218554374253
48201431802,0.028443383776441195
48201431801,0.02814306224032221
48201413201,0.029169432806275913
48201432801,0.027014915293429927
48201421201,0.029446265458397278
48141001202,0.020361077941573817
48141001203,0.020361077941573817
48141001301,0.017623645700812426
48141001302,0.020361077941573817
48141001600,0.02853512012932143
48141001700,0.02853512012932143
48039663400,0.004160235399844417
48039663500,0.004122430645896296
48039663600,0.004160235399844417
48039663700,0.0042405759159913
48201432702,0.028786877089083972
48201432701,0.028604961733164822
48201422702,0.024000632991086825
48201422701,0.023713285189428404
48201422402,0.024689513645198
48201541201,0.013119712537673
48201541202,0.014148903603179035
48201542102,0.012981771201720985
48201543003,0.012849686013981773
48201553002,0.015473079324048455
48201553001,0.01531847203850863
48485012200,0.08992736837813806
48485012400,0.09412106685924101
48485012600,0.10685023860256475
48485012700,0.10184154099414708
48485012300,0.09412106685924101
48201252200,0.014294783640984557
48457950300,0.013461853157269098
48457950400,0.00918217381400097
48457950500,0.010139235897983961
48457950100,0.02771845850154553
48367140706,0.026040288960467613
48367140408,0.021459206128651306
48367140102,0.024079589905360903
48367140409,0.01994893054060442
48367140703,0.024062083864451037
48367140101,0.02764014498269451
48141000111,0.017728964290353103
48381021101,0.063709157633444
48381022002,0.04780053470080188
48211950300,0.19933271201763952
48381022001,0.06016809093966725
48381021608,0.07404803428802309
48381021609,0.06255891586387564
48141001800,0.02853512012932143
48141002000,0.028642494478290894
48141002100,0.028165398558123337
48141002300,0.028222522188462773
48141002400,0.028699618108630327
48141002500,0.026290036857645294
48439113611,0.03900979624443239
48479001001,0.02124250462702028
48201551600,0.016518776394187525
48245001700,0.025170974890250216
48201541700,0.014629141497178783
48201541800,0.015412317262375212
48099010601,0.013100312681158811
48099010702,0.008781665399940653
48077030200,0.05596502779413153
48077030301,0.04052533913808439
48077030302,0.029410347551047034
48291700600,0.003725627525733954
48291701400,0.007495886749445813
48291701200,0.007663853153100904
48291700800,0.0067193204970849
48291701000,0.009741749360175567
48291700100,0.008133435638062582
48291700200,0.007460393696009207
48291701300,0.006327727995693165
48291700700,0.0044522538997531684
48291701100,0.0068377380474875064
48201541900,0.014580464287284309
48201542000,0.014402654185763154
48113011602,0.0325371145206843
48113011701,0.032414940579673514
48113011702,0.03319491399453574
48201551800,0.017979418691842785
48201551900,0.017517396621485628
48201552400,0.01516274662203295
48201552500,0.015672286489048774
48201532800,0.01916781514322388
48201532900,0.0180378260198279
48201533000,0.01850229983226623
48201542400,0.014478280849249727
48201542500,0.014553660832716735
48201542600,0.013443197759650843
48201542700,0.012865457744105467
48201552700,0.01428316902437774
48251130205,0.031224781888272168
48201533100,0.01922792848213306
48201533200,0.019658206216210245
48201533300,0.020355570335350986
48201533400,0.01944750536048002
48201533500,0.01984914661524631
48201533600,0.018529753745466955
48271950100,0.016854415572394584
48475950200,0.07581729822750971
48475950100,0.04905473742580379
48475950300,0.0782567085322859
48201542800,0.011859369637656759
48201550100,0.01791588551389688
48201550200,0.01727706605489286
48245001900,0.02517707406257456
48245011001,0.018518445380123465
48245011002,0.018392400366914165
48113012000,0.03210694992698622
48113012100,0.031845699701523004
48113012204,0.03974424399557383
48201552800,0.015286291584423111
48113012206,0.03861355996639359
48113012207,0.038722119427163235
48201552900,0.014879235371392227
48133950400,0.05794943253265002
48133950200,0.06498116259975119
48133950100,0.02621080024280965
48133950300,0.05365089458443648
48133950500,0.024529452797204882
48201323900,0.0164689712953064
48217960400,0.004061337243679504
48217960600,0.004948228051866413
48217960500,0.0036540628762622446
48217960800,0.01136714401042738
48217961000,0.011206246494833018
48217960700,0.004630547132819772
48217960100,0.01231103379583997
48217960900,0.013316685001489964
48217960200,0.005902845962667968
48217961100,0.007223452171718858
48201324000,0.01720870300385131
48201330100,0.023428673975233006
48201330200,0.02478466523443145
48201330400,0.02093061212861937
48201330500,0.024928304388101872
48303002204,0.2291649776275952
48303002300,0.23935142399778905
48303002400,0.22840444662633913
48303000302,0.24941111795374254
48303001502,0.26127429405394326
48167721300,0.01288347923365328
48167721400,0.011486722704650456
48113007601,0.04740977897396191
48113007604,0.04883576895150815
48113007605,0.04753037507069739
48113007801,0.050146653794239555
48113007804,0.047733728595542924
48113007805,0.045496884096281845
48303010101,0.10028173685969635
48303010502,0.2056069359430894
48303010504,0.22714535829288365
48201330600,0.02482907006046756
48201330700,0.020802838308519204
48201330800,0.020308037700867212
48303000100,0.21739946141970437
48303000201,0.21673705303478083
48303000202,0.26945491599740773
48303000301,0.26902821685450434
48303000402,0.2328521886660497
48303000403,0.2542132306804716
48303000404,0.223829593698742
48439103701,0.047290878695982
48439103800,0.05111562033588786
48113007811,0.04487680852899156
48439103702,0.04603285683892864
48303002500,0.24472687034719975
48303010102,0.14689763311455245
48303010302,0.16848632398225008
48113004700,0.045370030064053525
48113004800,0.045637550832059184
48113004900,0.04474591585524999
48201320500,0.02018044795564143
48113005000,0.04516186659362538
48113005100,0.04400138863856284
48113005200,0.044141101274159336
48113002500,0.04437758396351576
48113002702,0.044154925100727396
48113019019,0.03998626145080641
48025950500,0.032215955705627436
48303010402,0.19865728721207623
48303010404,0.1863654099075843
48303010505,0.20221826777334964
48201320700,0.021809841692048443
48201320800,0.02115951084168437
48201320900,0.019168370005829095
48257050206,0.019708044293454872
48257050203,0.01890490973544967
48257050704,0.007496563149116783
48201321000,0.017910260617618624
48257051202,0.008812154189342518
48257051201,0.009289409513690068
48257050205,0.018609798916847983
48257050703,0.018660844497758018
48303010506,0.20319759149773103
48303010600,0.14157595884840962
48499950500,0.07768842153618641
48499950100,0.0615396625602086
48201321100,0.018822566924451254
48201321200,0.01735648168786746
48201321500,0.01800567568093405
48201321600,0.018751012644293616
48331950402,0.005126839686834077
48245011303,0.007549412456086475
48303000405,0.2542132306804716
48303000500,0.24941111795374254
48303000605,0.2700407368239518
48303000607,0.2665149004339406
48113005400,0.04340719781073788
48113005500,0.04338876783091924
48113005300,0.04397856080058685
48113005600,0.04273476790295114
48113013624,0.047559877459367475
48201330900,0.022708434594313907
48201331100,0.025981249340668505
48201331200,0.02527994586264563
48201331300,0.02429348455748485
48201331400,0.02438971159294586
48201331500,0.024276088962332788
48113005700,0.038416060070320425
48499950800,0.08502821494430071
48499950400,0.06175773845173659
48499950700,0.08542860606924994
48499950200,0.0757838217399133
48113007815,0.047720439153379444
48113007818,0.045025831280501465
48113007819,0.04869814382217676
48113007902,0.046556370606925954
48303000700,0.266941599576844
48201321700,0.020413015600688904
48201321900,0.019896466049213073
48201322000,0.02015375627066061
48201322100,0.018083780631996667
48201322200,0.019697760829829075
48201331700,0.020737147072501336
48201331800,0.023483583115291928
48201331900,0.024371111052924204
48201332100,0.025842016014766916
48201332200,0.02543480130011558
48201332400,0.024718024586476744
48201332500,0.022598615653744804
48113002200,0.04895984149691344
48113002400,0.046702522635495174
48113002701,0.04242858843689054
48121021728,0.04116105916374904
48303001000,0.22798690211245556
48279950100,0.034140239565515346
48279950500,0.06680138951513791
48279950200,0.03586391445534685
48279950600,0.10373317887716295
48279950300,0.06811249225581663
48285000300,0.012371982713416104
48285000500,0.022871027532582015
48285000400,0.02157521675886881
48285000600,0.02653441475300868
48285000200,0.022951732963410576
48285000100,0.018170362804506644
48483950100,0.20847146282493106
48483950300,0.18125566958421335
48303001200,0.22356916222453893
48303001300,0.24067315395708977
48303001400,0.2400873331305457
48303001601,0.24893978154204932
48303001602,0.2685568804428112
48201322700,0.016644088836011667
48201322800,0.01693414176143621
48303001702,0.22453643782375624
48303001705,0.21313732299015928
48089750400,0.0054379833346825095
48089750100,0.005736518143124748
48089750300,0.004940901990255818
48089750500,0.007820154375445821
48089750200,0.004134090516216702
48309002000,0.022214768768778894
48309000598,0.022333348094014854
48029130402,0.026726254560843418
48029131503,0.0249865894356426
48215020724,0.09831164556442049
48215020402,0.08039991200240408
48215020802,0.11329560568011937
48215020901,0.11976569838888115
48399950500,0.4819261606012613
48399950600,0.3826689647260081
48399950100,0.21760678332973205
48399950200,0.23780705480376252
48215021201,0.11395977761961393
48215021600,0.11378606667462529
48215022201,0.08074334251084321
48215022501,0.06877216242486735
48215022600,0.083181842553329
48341950100,0.020389417830182142
48341950200,0.04385655447387575
48341950300,0.04185137386161737
48341950400,0.04663782260788048
48097000600,0.01809625301508799
48361020900,0.007572084060877259
48113009202,0.033883856536997346
48113009301,0.034328330594498344
48113009304,0.03739267693874663
48019000101,0.007557960100800985
48021950502,0.006688687359019266
48215022701,0.07993838749270264
48215022702,0.06853195414181512
48215023700,0.09632958710026923
48215024201,0.034238959769923506
48215024500,0.06050986825593213
48215021302,0.08642377854022015
48215022800,0.06002778719082737
48215023507,0.07482490050577313
48027980003,0.007429957492048486
48027023403,0.018295409720736223
48027023404,0.01900952974706669
48027021903,0.01589295775071077
48027023204,0.01168509340313948
48027980002,0.009753501753981212
48303010406,0.15912139038799886
48303010405,0.16847572646149764
48303010408,0.12580638978480801
48141000403,0.020775835120002816
48141000404,0.020775835120002816
48141001001,0.028222522188462773
48141001104,0.02055432389419094
48439113514,0.046702478232421275
48477170100,0.006536110007521459
48477170600,0.0058526938895583904
48477170400,0.006322621271340062
48477170500,0.006636985928830261
48477170300,0.0062918957157981755
48477170200,0.0065647614358405396
48121020800,0.026419678145371377
48121020401,0.027734639108497598
48121020202,0.01602398414671152
48121020303,0.027518371642065772
48121021403,0.031352626074454944
48141003803,0.019920961993234492
48141003804,0.019920961993234492
48141003901,0.019092339916427923
48029121908,0.012397907682807139
48029110300,0.033248732966788555
48141003902,0.01846861345501835
48261990000,0.0
48281950301,0.011929157336708554
48453001603,0.037859066485734005
48453001605,0.03818673424660971
48453001606,0.034284899228102524
48267950100,0.4674456486277478
48267950200,0.4674456486277478
48269950100,0.12294293976267476
48121021615,0.04205155063671231
48121020305,0.030216283516404957
48121020402,0.028979964050146006
48121020403,0.030007987991982434
48121020602,0.02815163046860957
48083950700,0.0792510855860718
48043950400,0.22331538830891737
48043950300,0.22331538830891737
48083950300,0.08021843060738093
48083950600,0.04758675909599493
48141001501,0.026260082700612065
48141010404,0.010763112068864142
48141004201,0.019920961993234492
48141003501,0.02525742647221392
48303010508,0.18992659852598984
48303001801,0.2260669894264182
48303010301,0.12600926744305357
48303000900,0.22788641499312465
48303010700,0.14147972124018476
48303010403,0.2080554456543561
48303001501,0.2652487714825492
48303002102,0.22757630694689307
48303000603,0.26902821685450434
48029121803,0.02164414874721221
48141003903,0.019920961993234492
48141004004,0.016119638926641696
48141004103,0.01863845757448532
48361021300,0.007294922173328303
48029121812,0.019212554587201898
48439106511,0.04266578782927493
48439106512,0.04331699753793786
48439106513,0.04136748500677307
48439106514,0.04529127081668642
48121020700,0.03105484806105218
48121020900,0.03169285085598152
48121021000,0.029979226870680803
48121021100,0.02921213225316123
48121021301,0.02938197045249354
48453001705,0.030962256847665286
48453001706,0.03275159697478184
48453001707,0.03730881183172765
48029130300,0.032457722093554964
48029130500,0.032154388481747204
48029130600,0.03219601235758911
48029130700,0.0322020490290277
48029131000,0.026329027675287917
48439106515,0.04380554281455267
48439106516,0.04778184759438705
48439106600,0.04146460324148772
48453001712,0.0326900467859841
48453001713,0.0303870890412096
48453001718,0.035250980421803024
48141004314,0.016759684031112065
48141004316,0.0185317595426126
48141010103,0.02507711676209572
48141010307,0.020362564767115714
48141002202,0.028165398558123337
48141010102,0.023546019791123345
48141001107,0.02013981606555408
48141000301,0.020406113548804717
48141001502,0.026265009947883784
48141010501,0.007591151374243441
48141001110,0.020939311964423425
48141002201,0.028165398558123337
48141000900,0.023952007533717432
48141001109,0.019644661945497605
48141003601,0.025329443209896264
48181000200,0.017810632698983805
48141004104,0.017829656929523853
48141004105,0.019920961993234492
48141004106,0.020090806112701462
48141004107,0.020558297561698288
48141004202,0.021579702793336705
48141004303,0.020534029843613383
48121021502,0.035941129230158506
48121021505,0.03395134993275918
48121021409,0.028004976401782695
48029121404,0.02602872990056
48029121501,0.021104119065360537
