Geographic Region,When children were at home,Housing Typology,House Age,House Ownership,No. of Bedrooms,No. of Rooms Excluding Bedrooms,Outdoor Space,"Family Psych/Social Satisfaction Pre -
 Child leisure","Family Psych/Social Satisfaction Pre - 
Family time","Family Psych/Social Satisfaction Pre -
 Adults' leisure",Family Psych/Social Satisfaction Pre - Restoration time alone,"Family Psych/Social Satisfaction Pre -
Adults working from home","Family Psych/Social Satisfaction Pre -
 Children's home schooling",Family Psych/Social Satisfaction During - Child leisure,Family Psych/Social Satisfaction During - Family time,Family Psych/Social Satisfaction During - Adults' leisure,Family Psych/Social Satisfaction During - Restoration time alone,"Family Psych/Social Satisfaction During -
 Adults working from home",Family Psych/Social Satisfaction During - Children's home schooling,Home Life Impacts - House Adaptability,Home Life Impacts - Effects on Child Play,Home Life Impacts - Effects on Alone Time,Home Life Impacts - Effectss on Home-working,"Home Life Impacts -
 Effects on Home-schooling","Changes - 
Changed the Use of an Existing Room/Space",Changes - Decorated an Existing Room,"Changes - 
Rearranged or Added new Furniture/Furnishings","Changes - 
Built or Removed Internal Walls",Changes - Extended an Existing Building,Changes - Built a Garden Room ,"Changes - 
Built or Installed an Outdoor Structure","Changes -
 Pretend we Were Somewhere Else ","Changes - 
No Changes Made ",Keep Changes,Challenges - No Challenges,Challenges - Sharing space/ Crowded,Challenges - Limited Availability of Space/ Options,Challenges - Frequent Disturbance/ Lack of Privacy,Challenges - Noise,"Challenges - 
Lack of Outdoor Views/ Lack of Connection to the Outside","Challenges -
 Inadequate Lighting/ Glare",Challenges- Inadequate Ventilation,Challenges - Inadequate Heating,Challenges - Uncomfortable Seating,Challenges - Limited Adaptability,Spatial Satisfaction Pre -  Home's Ability to Meet Needs,Spatial Satisfaction During -  Home's Ability to Meet Needs,Spatial Satisfaction Pre - Layout of your Home,"Spatial Satisfaction Pre -
Size of your Home Overall",Spatial Satisfaction Pre - Number of Rooms in the Home,Spatial Satisfaction Pre - Size of Rooms,Spatial Satisfaction Pre - Views/ Connection to the Outside,Spatial Satisfaction Pre - Size of Outdoor Space,Spatial Satisfaction During - Layout of your Home,Spatial Satisfaction During - Size of your Home Overall,Spatial Satisfaction During - Number of Rooms in the Home,Spatial Satisfaction During - Size of Rooms,Spatial Satisfaction During - Views/ Connection to the Outside,Spatial Satisfaction During - Size of Outdoor space,Child Psychological Difficulties - Pre,Child Psychological Difficulties - During,Child Distress Pre - Home life,Child Distress Pre - School work/Learning,Child Distress Pre - Leisure activities,Child Distress Pre - Friendships,Average Child Distress Pre,Child Distress During - Home life,Child Distress During - School work/Learning,Child Distress During - Leisure activities,Child Distress During - Friendships,Average Child Distress During,Child Distress Impact  Pre - Home Life,Child Distress Impact  Pre  - School-work/Learning,Child Distress Impact  Pre  - Leisure Activities,Child Distress Impact  Pre  - Friendships,Child Distress Impact  During - Home Life,Child Distress Impact  During - School-work/Learning,Child Distress Impact  During - Leisure Activities,Child Distress Impact  During - Friendships,Adult Reflections - Time to self,Adult Reflections - A lack of time and space to myself had a negative impact on my wellbeing.,Adult Reflections - Familiar Tension,No of Adults,No of Children,Member 1 - Age,Member 2 - Age,Member 3 - Age,Member 4 - Age,Member 5 - Age,Member 6 - Age,Member 7 - Age,Member 8 - Age,Member 1 - Gender,Member 2 - Gender,Member 3 - Gender,Member 4 - Gender,Member 5 - Gender,Member 6 - Gender,Member 7 - Gender,Member 8 - Gender,Member 1 - Ethnicity,Member 2 - Ethnicity,Member 3 - Ethnicity,Member 4 - Ethnicity,Member 5 - Ethnicity,Member 6 - Ethnicity,Member 7 - Ethnicity,Member 8 - Ethnicity,Member 1 - Education,Member 2 - Education,Member 3 - Education,Member 4 - Education,Member 5 - Education,Member 6 - Education,Member 7 - Education,Member 8 - Education,Member 1 - Employment status BEFORE ,Member 2 - Employment status BEFORE ,Member 3 - Employment status BEFORE ,Member 4 - Employment status BEFORE ,Member 5 - Employment status BEFORE ,Member 6 - Employment status BEFORE ,Member 7 - Employment status BEFORE ,Member 8 - Employment status BEFORE ,Member 1 - Employment status DURING,Member 2 - Employment status DURING,Member 3 - Employment status DURING,Member 4 - Employment status DURING,Member 5 - Employment status DURING,Member 6 - Employment status DURING,Member 7 - Employment status DURING,Member 8 - Employment status DURING,Child SEN Needs,Child-care support bubble,Household Income Pre,Household Income During, Index of multiple depravation score
3,3,2,3.0,5.0,2,5.0,2,3.0,3.0,4.0,2.0,4.0,3.0,3.0,3.0,3.0,3.0,4.0,5.0,1,3,3,3,2.0,1.0,2.0,2.0,2.0,2.0,1.0,1.0,2.0,1.0,4.0,1,2,2,1,2,2,1,1,2,2,1,3.0,4.0,3.0,3.0,4.0,5.0,2.0,3.0,5,3,4.0,5.0,4,3.0,4,4.0,4.0,1.0,3.0,3.0,2.75,3.0,3.0,4.0,2.0,3.0,3.0,4.0,4.0,4.0,3.0,2.0,3.0,3.0,3.0,2.0,2.0,2.0,2.0,33,36,9.0,10.0,,,,,1.0,3.0,1.0,3.0,,,,,6.0,6.0,8.0,5.0,,,,,4.0,4.0,3.0,3.0,,,,,1.0,1.0,3.0,3.0,,,,,1.0,1.0,3.0,3.0,,,,,1.0,1.0,1.0,1.0,
7,1,3,1.0,2.0,3,6.0,2,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3,3,3,3,3.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1,1,1,1,1,1,1,1,1,1,1,3.0,3.0,3.0,3.0,3.0,3.0,4.0,5.0,3,3,3.0,3.0,4,5.0,3,3.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,2.0,2.5,2.0,2.0,2.0,2.0,2.0,3.0,3.0,2.0,2.0,2.0,2.0,2.0,2.0,54,55,13.0,9.0,,,,,3.0,1.0,3.0,1.0,,,,,8.0,8.0,8.0,8.0,,,,,3.0,3.0,1.0,1.0,,,,,1.0,3.0,3.0,3.0,,,,,1.0,3.0,3.0,3.0,,,,,1.0,1.0,4.0,4.0,9.0
8,1,4,4.0,4.0,3,4.0,2,1.0,2.0,2.0,2.0,3.0,6.0,3.0,1.0,3.0,3.0,6.0,5.0,2,1,1,6,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,6.0,2,2,2,2,2,1,1,1,1,1,2,2.0,4.0,2.0,4.0,4.0,4.0,1.0,2.0,3,4,4.0,4.0,2,2.0,3,3.0,3.0,3.0,3.0,3.0,3.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,3.0,3.0,3.0,2.0,4.0,43,49,11.0,13.0,17.0,3.0,,,1.0,3.0,3.0,3.0,1.0,1.0,,,8.0,8.0,8.0,8.0,8.0,8.0,,,2.0,2.0,3.0,3.0,3.0,1.0,,,1.0,3.0,3.0,3.0,3.0,3.0,,,3.0,1.0,3.0,3.0,3.0,3.0,,,1.0,2.0,3.0,3.0,2.0
8,1,7,2.0,4.0,3,3.0,2,1.0,1.0,3.0,1.0,1.0,1.0,1.0,1.0,3.0,1.0,1.0,1.0,3,2,1,1,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,2,1,1,1,1,1,1,1,1,1,1,2.0,3.0,1.0,1.0,1.0,1.0,1.0,1.0,1,1,1.0,1.0,1,1.0,2,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,3.0,2.0,2.0,3.0,46,40,17.0,6.0,4.0,,,,3.0,1.0,3.0,1.0,1.0,,,,8.0,8.0,8.0,8.0,8.0,,,,3.0,3.0,3.0,1.0,1.0,,,,2.0,3.0,3.0,3.0,3.0,3.0,,,1.0,3.0,3.0,3.0,3.0,3.0,,,1.0,1.0,3.0,3.0,
6,2,3,3.0,4.0,3,5.0,2,2.0,2.0,3.0,4.0,3.0,3.0,2.0,3.0,4.0,3.0,3.0,3.0,2,4,5,4,4.0,2.0,2.0,1.0,1.0,1.0,2.0,1.0,2.0,1.0,2.0,1,1,1,2,2,1,1,1,1,1,1,2.0,3.0,4.0,3.0,4.0,3.0,3.0,3.0,4,3,4.0,2.0,3,4.0,3,4.0,3.0,3.0,4.0,4.0,3.5,4.0,3.0,1.0,3.0,2.75,4.0,3.0,2.0,2.0,3.0,2.0,3.0,3.0,1.0,2.0,2.0,2.0,2.0,44,39,15.0,12.0,,,,,3.0,1.0,1.0,3.0,,,,,8.0,8.0,8.0,8.0,,,,,3.0,3.0,3.0,2.0,,,,,1.0,1.0,3.0,3.0,,,,,1.0,1.0,3.0,3.0,,,,,1.0,1.0,3.0,3.0,7.0
8,1,4,3.0,2.0,3,3.0,2,2.0,2.0,3.0,3.0,6.0,4.0,2.0,2.0,3.0,3.0,6.0,4.0,2,4,4,6,2.0,1.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1,1,1,1,1,1,1,1,1,1,1,2.0,3.0,1.0,1.0,1.0,2.0,2.0,1.0,2,1,1.0,1.0,3,1.0,3,4.0,3.0,4.0,3.0,3.0,3.25,2.0,2.0,3.0,3.0,2.5,3.0,4.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,4.0,4.0,2.0,2.0,43,38,8.0,2.0,,,,,3.0,1.0,3.0,1.0,,,,,8.0,8.0,8.0,8.0,,,,,8.0,7.0,2.0,1.0,,,,,1.0,1.0,3.0,3.0,,,,,1.0,1.0,3.0,3.0,,,,,1.0,1.0,3.0,2.0,5.0
7,2,5,3.0,2.0,3,3.0,2,1.0,2.0,1.0,2.0,2.0,1.0,1.0,2.0,1.0,2.0,1.0,1.0,2,2,1,2,2.0,2.0,2.0,2.0,1.0,2.0,1.0,1.0,2.0,2.0,1.0,2,2,2,1,2,2,2,1,1,2,2,2.0,3.0,2.0,1.0,2.0,2.0,2.0,2.0,3,3,2.0,1.0,2,2.0,5,4.0,2.0,1.0,1.0,2.0,1.5,1.0,2.0,3.0,2.0,2.0,1.0,2.0,3.0,2.0,1.0,3.0,2.0,1.0,4.0,4.0,4.0,2.0,1.0,36,38,0.0,,,,,,3.0,1.0,3.0,,,,,,8.0,8.0,8.0,,,,,,6.0,6.0,1.0,,,,,,,,,,,,,,2.0,2.0,3.0,,,,,,1.0,1.0,4.0,4.0,4.0
7,1,8,4.0,4.0,2,3.0,3,2.0,3.0,2.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2,3,2,2,3.0,1.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,1,1,1,1,2,2,2,2,1,1,1,2.0,2.0,2.0,2.0,2.0,2.0,3.0,4.0,2,2,2.0,2.0,4,4.0,2,3.0,2.0,2.0,1.0,1.0,1.5,3.0,4.0,4.0,2.0,3.25,2.0,2.0,1.0,1.0,1.0,4.0,4.0,2.0,2.0,3.0,4.0,2.0,1.0,36,14,40.0,,,,,,1.0,3.0,1.0,,,,,,8.0,8.0,8.0,,,,,,7.0,3.0,7.0,,,,,,1.0,3.0,1.0,,,,,,2.0,3.0,2.0,,,,,,1.0,1.0,3.0,3.0,2.0
8,1,5,2.0,2.0,4,5.0,2,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3,3,3,3,3.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1,1,1,1,1,1,1,1,1,1,1,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2,2,2.0,2.0,2,2.0,2,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,3.0,3.0,2.0,2.0,37,37,9.0,6.0,,,,,1.0,3.0,1.0,1.0,,,,,8.0,8.0,8.0,8.0,,,,,6.0,6.0,2.0,2.0,,,,,1.0,3.0,3.0,3.0,,,,,1.0,3.0,3.0,3.0,,,,,1.0,1.0,3.0,3.0,8.0
4,1,5,4.0,1.0,4,6.0,2,2.0,2.0,2.0,1.0,2.0,6.0,2.0,2.0,2.0,2.0,2.0,2.0,1,4,4,4,4.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,6.0,1,1,1,1,1,1,1,1,1,1,1,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1,1,1.0,1.0,1,2.0,2,2.0,1.0,3.0,3.0,2.0,2.25,1.0,2.0,3.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,2.0,3.0,2.0,3.0,4.0,3.0,2.0,1.0,46,48,16.0,,,,,,1.0,3.0,3.0,,,,,,8.0,8.0,8.0,,,,,,5.0,6.0,3.0,,,,,,2.0,1.0,3.0,,,,,,2.0,1.0,3.0,,,,,,1.0,1.0,4.0,4.0,6.0
