GEOID,03/29/2021
48439121609,0.032522924153610175
48187210708,0.021962917088941634
48201550301,0.009170931471329944
48201550302,0.008914347850681152
48157675800,0.0067772797939521165
48157670800,0.006802818940362766
48157675700,0.0030858776576647897
48157673200,0.004330132889927604
48157673400,0.0054296130504347465
48157673300,0.003776043734772647
48201550401,0.007220528603070459
48201553403,0.007479156167653899
48201454502,0.007825499247160871
48201541601,0.00645335103261136
48201541602,0.007235609652752761
48373210102,0.003474866782525189
48373210101,0.010487104722066171
48373210500,0.013168273949980809
48373210400,0.039090422734553966
48157670400,0.011347552113050576
48157670300,0.010633352502672567
48157670200,0.010341609947286109
48157670700,0.008626705592089744
48201455102,0.007148539752067216
48201511302,0.013514004454439205
48201520601,0.010349844396630538
48201554001,0.0073002711995268504
48201554901,0.006714173316629117
48201212300,0.013581354340512377
48201212400,0.011134808608389538
48157675300,0.005809186984631509
48157675600,0.00365521620786004
48157673700,0.006808874703760903
48157675100,0.006925455798054494
48017950100,0.059526695718356774
48201250701,0.006467396189006087
48201250702,0.006216594866006051
48201251503,0.006246843739408471
48201251402,0.006302023397507547
48201251902,0.005906559438685292
48201314002,0.014702429926554616
48201511002,0.012166415934412726
48201511001,0.011948801859664973
48201522302,0.010624033647369236
48201522202,0.010303530524482882
48201522301,0.010522472178416176
48201522201,0.010286125733554292
48201532002,0.009869241130045218
48201532001,0.00972232046260221
48201532502,0.008884752854497382
48201543200,0.00885629365539057
48201522500,0.01218480570853613
48201553100,0.0075686265268434215
48201553300,0.008542275620694073
48201553500,0.007674059519520812
48201553600,0.006980213346992389
48251130208,0.023107877782940732
48251131000,0.013365931335188258
48251131100,0.014169213926016819
48251130409,0.01619027725884068
48251130800,0.015086474779508963
48201534100,0.008738296313114279
48439110703,0.03308511128559363
48201540100,0.008596867820375971
48245002100,0.016654018695824595
48245002200,0.016701210687927816
48245002300,0.014344347939936993
48245002500,0.013718109497398445
48245002600,0.013718109497398445
48245005100,0.008459971451537927
48245005400,0.009104411909484238
48113011800,0.027829102513145815
48113012208,0.03569679357303032
48201553700,0.007344773869142785
48201554200,0.006998510506444816
48201554600,0.006346096334283991
48439113628,0.03596072079601049
48439113629,0.034016212760090155
48445950300,0.10967243118735044
48201233200,0.00842187872495178
48201233400,0.010760726747772993
48201233500,0.009835594850256073
48113010703,0.03269723529946687
48113010704,0.03386934971319636
48201311000,0.011667668533666842
48201311100,0.01116895518257712
48201311300,0.012993502946734337
48201311400,0.01098428188149877
48201233600,0.01020366047500758
48201240100,0.009289236409339596
48167720400,0.005597619504218764
48167720700,0.00671077796093771
48167720900,0.005366983723746578
48201311500,0.010970036742352408
48201311600,0.012883620195433567
48201240600,0.008736468145285996
48113980100,0.03873321508161962
48201252000,0.006104892866386217
48113000605,0.044419273962957175
48201311700,0.013018650309425357
48201311800,0.013024136686965537
48201311900,0.013192583502585953
48201312000,0.013472657239161709
48183001400,0.1652023979117093
48307950300,0.16117630782936965
48381021900,0.060877217005422354
48307950400,0.133664089010259
48307950500,0.058051241027008066
48113016407,0.03027492427977625
48183000600,0.16082033682513547
48183010301,0.16157580944473998
48183001200,0.17492885106554318
48183000200,0.15530887040683503
48183010400,0.14545812032789385
48381021702,0.06952214381960907
48381021801,0.09742435783439853
48381020900,0.1567330798515412
48381021602,0.1980078719130159
48113007101,0.03953085673061139
48113018002,0.030320867147053232
48113016804,0.02396809085077299
48113009105,0.0296501479693912
48113012210,0.03328281629546342
48113009610,0.03812392236673169
48113014121,0.03239710195855128
48113013713,0.03578107008767742
48113004201,0.03788796320815646
48113017001,0.018029175082499793
48113017102,0.023556253945171534
48113018124,0.02227634771549954
48183010600,0.1593542171004768
48183000900,0.1712436244172886
48183010200,0.15931418012745785
48201252100,0.006040372413154038
48201253000,0.005027884891549147
48201253300,0.005428137430318818
48201253400,0.004791814831679294
48113011105,0.030654225576854852
48201312100,0.013744838422003271
48201312200,0.013747104677077578
48201312400,0.014261020678130704
48113005901,0.030966725307492147
48113006001,0.033839993852767106
48113006002,0.03158219377252384
48113006200,0.035998227151922066
48167721000,0.004880963314735757
48167721100,0.005064003844398319
48113006301,0.034228033815090875
48113006302,0.03534842941339001
48113006501,0.03348423619971048
48113006502,0.0324654805269096
48203020200,0.08562846903535709
48203020102,0.0426855901640425
48203020401,0.18877207205711688
48203020402,0.19468892122535966
48397040200,0.020187662217931106
48397040301,0.020125144602683293
48397040302,0.02266764787297055
48381020100,0.1924540540332666
48381020500,0.15763908240922087
48383950100,0.11105414652941009
48113010801,0.03242991011536701
48113011200,0.031108004067682077
48113011300,0.028266780616642697
48201312500,0.015624852449493971
48201312600,0.01534877883872821
48201241200,0.007001370152064164
48113001800,0.04438653132260914
48113001900,0.04453923808329772
48113002000,0.04003577353880346
48113002100,0.043745976390565294
48201241300,0.008098100948003787
48201253500,0.00564739667956498
48201253600,0.005868870930307455
48113001202,0.036646868848909546
48113001203,0.03657233559649391
48113015800,0.033195043039459145
48113011900,0.028359698051035373
48113016903,0.02059096970037241
48113016617,0.026682519855062193
48113008703,0.031458259703670936
48113014002,0.03576927913675909
48201312700,0.015234867008268352
48201312800,0.014173952384106637
48201312900,0.01488326152569299
48201313100,0.015001366839696668
48201313200,0.014978234852095448
48201313300,0.01306448224987627
48113014124,0.03438507626202003
48113007700,0.04170544257363841
48113013711,0.03550514792989493
48113014114,0.034535816765387146
48113015304,0.03315748131564299
48113014703,0.03759594918087138
48113016406,0.03021720924533202
48113018205,0.027738209911005424
48113011500,0.03217727100006222
48113005902,0.03174292924042435
48439111102,0.0323565752615287
48439111202,0.030923103807793565
48439111304,0.02858151970343817
48439106001,0.03319501823566743
48439106002,0.03330195777316927
48439106101,0.03700236828666937
48439106102,0.03385291287426852
48439106201,0.036426399457937374
48439106202,0.03727582984332423
48439106300,0.03677544142385832
48439106502,0.037905532558917085
48439106503,0.036566800342046964
48439106507,0.036768918341126076
48439106510,0.03245856178312894
48167721700,0.004900664719934767
48167722100,0.003772893149417835
48167722300,0.004490533257543599
48167722600,0.004607141093915284
48167722700,0.004607141093915284
48247950200,0.0
48139060500,0.015374939623578375
48139060600,0.017805929897095948
48139061400,0.017718838652504426
48141010101,0.004935752920231169
48141004002,0.016413463268550126
48141000800,0.02390398164518919
48041001301,0.006782265039871572
48041001303,0.005953455175318447
48041001400,0.006745265554506621
48041002015,0.005847070125589051
48041001601,0.005907296356144005
48041001604,0.006149067685186211
48397040401,0.01545922669636126
48321730202,0.002060586106568536
48321730302,0.007373742555645411
48321730201,0.002484579623983169
48355990000,0.016092750208657983
48355003002,0.035700827126885576
48355003101,0.029803893296315623
48061013402,0.03061586245246542
48061013500,0.031145381649526658
48061013600,0.031145381649526658
48061013700,0.03112979123165314
48061013801,0.031145381649526658
48061013802,0.03061586245246542
48061013901,0.03061586245246542
48061013903,0.02789599025509916
48061014001,0.03061586245246542
48061012200,0.020779903955139893
48061012507,0.0325561983513077
48061013309,0.02236530938512452
48469000201,0.3570081181230341
48485010200,0.15072133723503087
48485010600,0.15072133723503087
48485010700,0.15072133723503087
48469000202,0.3570081181230341
48469000301,0.3067121380572949
48469000302,0.3514549098684768
48469000400,0.3521885482767366
48245990000,0.0019341947403766178
48029121000,0.03464512047919675
48469000501,0.3561308150668234
48469000601,0.35555333869359007
48469000602,0.35450804938717756
48469001501,0.16667822523300435
48029161400,0.028278962324503793
48029190700,0.050314512244691446
48029110100,0.04290373861678383
48029120800,0.038509196687855574
48041001804,0.006096326746095735
48041002006,0.005677710970775816
48041000102,0.0032408101469492308
48041000103,0.0016762781427218049
48041002014,0.0034304762682910335
48041002012,0.005870296870779054
48041001701,0.00684001127431379
48041001702,0.006410472995419845
48041001606,0.006115560349936091
48469001601,0.359352533737736
48469001604,0.3332490592255519
48469001605,0.3543422430335993
48029120701,0.040069927519330605
48029120901,0.034691269730719336
48029120702,0.03979266668963534
48029120902,0.03494644954149831
48029141800,0.020064637962740325
48029170102,0.04566200198530218
48029130800,0.033649385562763534
48029190100,0.04992684001352835
48139061300,0.01867173841270886
48139060207,0.017294098294558826
48139061500,0.018392215522236154
48139061600,0.018384475880389918
48139061700,0.013261110425955836
48139060900,0.010247795899351141
48139060204,0.019243794526897708
48139061000,0.00852013228905793
48139060300,0.01936814340326063
48139060101,0.021553425399685414
48139060400,0.014166878230812315
48139061200,0.010328734459211349
48139061100,0.01218383032544838
48139060102,0.014855767164806383
48139060206,0.020391561137538393
48123970200,0.09021237995155876
48123970300,0.12952552619127106
48123970100,0.08226313312083233
48123970500,0.04388306189238085
48123970400,0.06375373629889693
48103950100,0.07117420847914147
48127950200,0.0026013242262147287
48131950100,0.0012283774975725978
48131950200,0.0018674300458360335
48141004307,0.019029121426579414
48141004309,0.020435254375025972
48141004310,0.021252089241175987
48041001605,0.006336460888452586
48041001803,0.006336460888452586
48029121110,0.02873910409509061
48029121111,0.027637703216652397
48029121112,0.033421371356817636
48029110600,0.04406393551614401
48029110700,0.04939198067436138
48029110500,0.04283233949178351
48029121108,0.03609962611921386
48251130215,0.020266692217121313
48029120100,0.038311034605709116
48029120300,0.039089505988784766
48041002007,0.0057055642585686316
48041002008,0.005205126026065211
48431950100,0.04299813968127174
48485013800,0.1270406992408918
48485012900,0.14228975158307625
48029121402,0.02926669798112203
48029121403,0.029472170091204085
48029121116,0.03660927958133305
48029121117,0.029147829611838514
48029121300,0.034759837211959035
48029141300,0.03196748576031173
48029181303,0.051395695533849775
48029182103,0.010694602288650596
48029130900,0.03452486983141658
48485011200,0.09452151723943136
48485013300,0.12577703200252843
48485010100,0.15072133723503087
48485010400,0.14776949154320868
48485011700,0.15072133723503087
48485013502,0.09452151723943136
48485013000,0.14398746486741643
48485012800,0.12445673167067073
48029181602,0.04190910006508938
48029160200,0.042596313942999044
48029130200,0.04147240179506896
48029190902,0.04491191120935125
48029182101,0.026058657086413167
48029980002,0.034701155787016734
48349970900,0.016734867781319836
48349970200,0.0164410612839724
48349970300,0.014409070404876916
48349970800,0.024143169655714197
48349970700,0.01175256882208565
48349970500,0.02148399987318423
48349970600,0.03558293760256797
48349970100,0.01409102673097528
48349970400,0.00836078748947623
48349971000,0.011880505411095274
48029111000,0.042427909437477006
48029980001,0.024925573294468744
48029181503,0.04715345727048361
48029121505,0.02372608760621091
48029121118,0.029568290779957453
48029120400,0.038092537366887315
48029120501,0.03332531852041596
48425000200,0.013492476411971236
48425000100,0.01303517254489311
48029140400,0.037649274881906274
48029152000,0.019126163080748954
48029151400,0.033462367199173525
48029131601,0.019250192296373612
48029160702,0.038623539612709874
48029121506,0.029050271966870392
48029161200,0.028309913736998014
48029162001,0.021352403017726663
48029171100,0.03973788345007897
48029171801,0.03359302610654091
48029182102,0.026376028798707988
48029191804,0.017865395185682486
48029151900,0.025427697422228827
48029151500,0.03333341228416906
48029121205,0.033660975262823745
48257050204,0.01682962943395298
48029121804,0.028202024286822634
48029141900,0.015296318075961133
48029140600,0.033778168175540385
48029180202,0.04808767944590692
48029152100,0.01930515535414588
48439113906,0.02563072573955131
48439113910,0.023131197361347666
48029120502,0.034150771635606376
48029120600,0.03804952356946673
48029121203,0.03497999729017763
48029121204,0.034828463594978334
48029121206,0.029523793960517263
48029121115,0.03358583647626372
48487950500,0.27642427289905847
48487950700,0.25010283295088503
48487950300,0.1903421505439677
48487950600,0.27642427289905847
48039661100,0.004945577458910179
48041001900,0.006746961737746922
48041002001,0.0063029535532024665
48041000202,0.004151409837050292
48039663300,0.0024158984299249005
48361020800,0.0052989134753538445
48453002110,0.0444822261601581
48453002111,0.045636518704576384
48439114003,0.030189565382974324
48439122200,0.03358850248394955
48439122300,0.033354174345923145
48439122400,0.0321751889395572
48439122500,0.03203284521023952
48213950200,0.105451456218775
48213950400,0.06422821360162884
48213951000,0.05355896542090742
48213951100,0.04050961843708448
48213950800,0.03449623903727929
48213951400,0.06068876384812017
48213950700,0.008971008811949729
48213950500,0.047877976231572736
48213951300,0.06914704850644343
48213950300,0.05986382675025334
48213950100,0.15221540014018992
48213951200,0.06565900502350956
48067950500,0.1010650137167687
48067950100,0.2045698749826947
48067950700,0.08195021175067521
48067950200,0.11598523021125788
48067950300,0.2092177831763833
48067950600,0.13279938181825632
48067950400,0.2092177831763833
48439122600,0.033008898576364215
48355006300,0.03602594756542954
48355006400,0.05870837055052171
48061012304,0.009314210754503054
48439114005,0.028972901460659364
48439121601,0.032648900244455194
48439121604,0.03563440941693475
48439114006,0.030362606870299704
48231961501,0.010799197941233235
48453002105,0.05722442513209734
48453002106,0.05147599419150672
48453002107,0.051178416875553356
48139060213,0.015146182594361556
48139060211,0.017529432266371932
48139060801,0.017602865142993352
48139060702,0.01952735702006742
48139060214,0.017539176264325197
48139060703,0.02208466748133476
48139060802,0.015165853638320986
48139060803,0.02028843841931904
48139060701,0.019580541387147783
48139060208,0.01820831379166277
48139060212,0.016990783881089405
48139060210,0.01634123019099608
48061012402,0.02816715819583986
48061012504,0.0325561983513077
48139060209,0.016627635854041013
48497150101,0.017514030474500605
48497150402,0.010748367277258636
48497150300,0.01668405128109228
48497150601,0.013521059823263314
48497150200,0.024279768913094725
48497150603,0.02166619458300844
48497150401,0.03314320875850347
48497150500,0.03372412763227928
48497150602,0.01976966223279412
48497150102,0.021456112075297906
48497150403,0.01055529387098426
48047950200,0.0034784033596763158
48047950100,0.0
48453002109,0.05166859299982543
48229950300,0.0
48453001840,0.04434279590368937
48453000204,0.05552706245679257
48453001740,0.03761354241223646
48453001403,0.05262811154603077
48453002108,0.04782396203602517
48453001768,0.015814936723182443
48061012506,0.031555210271419484
48039662900,0.0021083946591454947
48039662800,0.0013598913283259335
48453001822,0.04961481449853846
48453001841,0.03933502973045491
48453001845,0.04455732500464068
48453001913,0.034340909618518406
48453000902,0.0494190269547719
48453001000,0.050220454802297476
48453001100,0.05262942126930122
48029191806,0.03337048232633506
48039662500,0.0026146291979995033
48039664100,0.0014942115591429386
48039664000,0.002203762569159342
48039660100,0.007207474010308706
48039662200,0.0030411583464432334
48039662400,0.002463545708287799
48039661200,0.004692146352435445
48039661000,0.004858185729914827
48039663100,0.001988883057124039
48039662000,0.0024984449379489362
48039664400,0.0005966244276345049
48063950200,0.08305614521863182
48039660300,0.007154585755263623
48453001745,0.04285149201040232
48453001749,0.03995702006536358
48453001750,0.04350016878550106
48453001751,0.0503506660445349
48453001752,0.05056936574422118
48453001753,0.051662170531934656
48029121122,0.027584864795122965
48029191413,0.03552608906968677
48029191411,0.04010528881593773
48039660900,0.006374713529757608
48039661300,0.00518364781715215
48039661400,0.004672044036736281
48039662100,0.0024558618954093306
48085031704,0.03689702743991014
48085031653,0.03209327909761715
48039662300,0.002909103978097572
48039662700,0.002251226717063942
48039663000,0.0020961099197739177
48039663200,0.0024790501774645886
48303001709,0.30511545482357494
48141001112,0.020916081658785196
48201410702,0.015584576933173886
48201410701,0.015649837322509862
48201540902,0.007592442801665599
48201540601,0.007235775788547185
48201541203,0.007240436640678316
48201541002,0.006107461647104712
48141001113,0.021614411312545986
48141001201,0.020907535716472646
48275950200,0.23209241516073614
48275950100,0.2301337554048837
48355003001,0.035700827126885576
48355005412,0.03936935244989917
48355005409,0.041520484740976
48355980000,0.04412886729763765
48355001701,0.049294824419464645
48209010806,0.021465372230890314
48209010908,0.03295064720065204
48209010809,0.017428194029904864
48209010701,0.013245077406604579
48209010702,0.014562789820058852
48209010905,0.008698996655968174
48209010907,0.025402488001687287
48209010807,0.01374757122150699
48209010805,0.019582101969282603
48209010906,0.027742620945512574
48209010909,0.031652072998461046
48141000101,0.0162755837439602
48141000106,0.0162755837439602
48141000107,0.015238716594911293
48141000108,0.015822967345739722
48141000109,0.016859834494788627
48141000110,0.016872163067305095
48201233701,0.010141620426042287
48201233703,0.008465812757292577
48201533801,0.008130068306553403
48201222502,0.00876444104743381
48201240502,0.009059970094504552
48201533802,0.008380593814321255
48201410401,0.014277249989027598
48201411501,0.013931215009602853
48201431802,0.014214536433124729
48201431801,0.014065020998702129
48201413201,0.014571010439048456
48201432801,0.013509070517268016
48201421201,0.014717998368931003
48141001202,0.020907535716472646
48141001203,0.020907535716472646
48141001301,0.01809663530592598
48141001302,0.020907535716472646
48141001600,0.029300955724916353
48141001700,0.029300955724916353
48039663400,0.0023575194438616946
48039663500,0.0023379583277878995
48039663600,0.0023575194438616946
48039663700,0.002438827431398465
48201432702,0.014390545388264021
48201432701,0.014295422120094523
48201422702,0.011966040087734522
48201422701,0.011876582271706999
48201422402,0.01236431969595067
48201541201,0.006477841210867653
48201541202,0.00698697524313693
48201542102,0.006414233122717878
48201543003,0.006348534347715362
48201553002,0.007706262603939624
48201553001,0.0076293401155716235
48485012200,0.13296770116170523
48485012400,0.13958181739003558
48485012600,0.15761920512432154
48485012700,0.14974189437090857
48485012300,0.13958181739003558
48201252200,0.0072019459454502775
48457950300,0.011109115436024915
48457950400,0.007002226975088226
48457950500,0.00785266432679858
48457950100,0.023576264577650316
48367140706,0.020147426983766224
48367140408,0.01822833025223782
48367140102,0.0199380372731804
48367140409,0.0170331684872183
48367140703,0.018588287365790768
48367140101,0.022729432483043228
48141000111,0.018204780472834563
48381021101,0.1567330798515412
48381022002,0.11716254489539323
48211950300,0.23243903834679763
48381022001,0.14650198050755714
48381021608,0.17906632717228058
48381021609,0.15438237591700005
48141001800,0.029300955724916353
48141002000,0.0294112118244487
48141002100,0.028921311436084705
48141002300,0.028979968170517106
48141002400,0.0294698685588811
48141002500,0.026995618118345804
48439113611,0.03114691900655477
48479001001,0.07527900454035585
48201551600,0.008175302057213342
48245001700,0.016546706876017843
48201541700,0.007227214249943853
48201541800,0.007616756805840612
48099010601,0.013133569743444033
48099010702,0.008878332440870816
48077030200,0.07292230636986517
48077030301,0.05379948487186369
48077030302,0.039438654786690945
48291700600,0.0028249176570316788
48291701400,0.004520402151903637
48291701200,0.0044316184823456894
48291700800,0.003886313118610624
48291701000,0.005397551608467804
48291700100,0.00505893784815813
48291700200,0.004713022732172724
48291701300,0.003765545988396227
48291700700,0.0027597662974762726
48291701100,0.00395488062994028
48201541900,0.007202916511056966
48201542000,0.007114731805673393
48113011602,0.02802031733734811
48113011701,0.027916207434888977
48113011702,0.02862155405097932
48201551800,0.008891445900959836
48201551900,0.008661009685214452
48201552400,0.007493708929395922
48201552500,0.007752518046024664
48201532800,0.00951327054928531
48201532900,0.008980651535105693
48201533000,0.009208041638203225
48201542400,0.0071538365328701016
48201542500,0.0071926397422598185
48201542600,0.006642811828853589
48201542700,0.0063559412113513465
48201552700,0.007060312538262965
48251130205,0.024441725874471777
48201533100,0.00956542770857714
48201533200,0.009781796931274869
48201533300,0.010150210414366631
48201533400,0.00968004939326408
48201533500,0.009887384063676325
48201533600,0.00921525336793554
48271950100,0.008619056701788223
48475950200,0.09678516566981733
48475950100,0.06122322211234206
48475950300,0.10204058853467765
48201542800,0.0058555904769007645
48201550100,0.00891970893148454
48201550200,0.008603295606467219
48245001900,0.01655125037285715
48245011001,0.012042352290083944
48245011002,0.011960888940598524
48113012000,0.027058547769969885
48113012100,0.026824207744040995
48113012204,0.03351253337993496
48201552800,0.007556036006616913
48113012206,0.03255131308795152
48113012207,0.03264094808683758
48201552900,0.007391929305784713
48133950400,0.07337373150621129
48133950200,0.0884109380907012
48133950100,0.02990365508491305
48133950300,0.07555244789614636
48133950500,0.025692039178652325
48201323900,0.008322402806749
48217960400,0.0026881403316506057
48217960600,0.0032194425113052445
48217960500,0.002339599534551327
48217960800,0.008107504364060929
48217961000,0.008013505917948196
48217960700,0.0031700985677050476
48217960100,0.009351519304469667
48217960900,0.00982276517648678
48217960200,0.004372574761572309
48217961100,0.005200991367558436
48201324000,0.008694433441189604
48201330100,0.01173556379181677
48201330200,0.01240138192898383
48201330400,0.010506504205528367
48201330500,0.012498917683174267
48303002204,0.3140468914770891
48303002300,0.3280916574782599
48303002400,0.31304470920509325
48303000302,0.34083770525850127
48303001502,0.35820402056911943
48167721300,0.006607819276151081
48167721400,0.005955428707956448
48113007601,0.03945727798493441
48113007604,0.04075182291463478
48113007605,0.039592288072516406
48113007801,0.042145404831264555
48113007804,0.039872539513917275
48113007805,0.03812830947972102
48303010101,0.13662679475682613
48303010502,0.28170463949927393
48303010504,0.3112785428776826
48201330600,0.012450451796279434
48201330700,0.010462661607402748
48201330800,0.01022057885915304
48303000100,0.2973189727792901
48303000201,0.29587297789303424
48303000202,0.36830478541545764
48303000301,0.36773041704082615
48303000402,0.31667429402260117
48303000403,0.34607323421842434
48303000404,0.30403120068063444
48439103701,0.037237578218247115
48439103800,0.04011554001949357
48113007811,0.03760000506212757
48439103702,0.03626679607838864
48303002500,0.33555713496222117
48303010102,0.2005139613238928
48303010302,0.22847070364965585
48113004700,0.03798666000996376
48113004800,0.038207347881350634
48113004900,0.03748758099556408
48201320500,0.010125038758298403
48113005000,0.037818993081958435
48113005100,0.0368169524998367
48113005200,0.03691520748147858
48113002500,0.03741671194323874
48113002702,0.03721439804939782
48113019019,0.03348156361001617
48025950500,0.0312625620372632
48303010402,0.2706530189861368
48303010404,0.25385609863433856
48303010505,0.2769809485478487
48201320700,0.010977452259000264
48201320800,0.010646078430038345
48201320900,0.009660038272617757
48257050206,0.017231959470686967
48257050203,0.016575303780688097
48257050704,0.007074792643382522
48201321000,0.009063459932263053
48257051202,0.00856862943376145
48257051201,0.00941153536305019
48257050205,0.015610337384300827
48257050703,0.019448403911018
48303010506,0.2782999683801319
48303010600,0.1939811908065931
48499950500,0.0781459354278384
48499950100,0.06057066061359306
48201321100,0.009538597481255998
48201321200,0.0087657391500959
48201321500,0.0090883490590974
48201321600,0.009456894788747908
48331950402,0.0036416423951009143
48245011303,0.004891278887123067
48303000405,0.34607323421842434
48303000500,0.34083770525850127
48303000605,0.36909440112087344
48303000607,0.3642468835516701
48113005400,0.036340125369914225
48113005500,0.036382543237514414
48113005300,0.03676558429371056
48113005600,0.03575045327392255
48113013624,0.039534719073325536
48201330900,0.011409924243867376
48201331100,0.013021112133170363
48201331200,0.012659531854619599
48201331300,0.012187562222391991
48201331400,0.01223507188232759
48201331500,0.012175708107968131
48113005700,0.03219219005911147
48499950800,0.09043456309634912
48499950400,0.06224996051325007
48499950700,0.09087079868155754
48499950200,0.07416976200251585
48113007815,0.04016404695522649
48113007818,0.03789821224575615
48113007819,0.04096444738631619
48113007902,0.03918432933353098
48303000700,0.3648212519263016
48201321700,0.010270565863259772
48201321900,0.009984219282521266
48201322000,0.010113464046703647
48201322100,0.009120220924729135
48201322200,0.009888380525725937
48201331700,0.010420680668978574
48201331800,0.011769539875133192
48201331900,0.012202118166336373
48201332100,0.012935684348331282
48201332200,0.012736947772362528
48201332400,0.012378088536221667
48201332500,0.011334026599071836
48113002200,0.04115718070880301
48113002400,0.039348633607148166
48113002701,0.03577098811827989
48121021728,0.03327039393804765
48303001000,0.31245349317859356
48279950100,0.0452591475626282
48279950500,0.0876111934259911
48279950200,0.044996670358657564
48279950600,0.13886868424623153
48279950300,0.08725605513497463
48285000300,0.030851321365954476
48285000500,0.10210336147417103
48285000400,0.07506486208891819
48285000600,0.10341578830291218
48285000200,0.07698597252637501
48285000100,0.06451003359467103
48483950100,0.1881221835996998
48483950300,0.12198385938870825
48303001200,0.3065279076339512
48303001300,0.32991051735992954
48303001400,0.32912090165451374
48303001601,0.3400426009513982
48303001602,0.3669353127337231
48201322700,0.00840716212803667
48201322800,0.008520731402950265
48303001702,0.30643447465585805
48303001705,0.29076320107986003
48089750400,0.006036333765665106
48089750100,0.005829322302288549
48089750300,0.009361409457328097
48089750500,0.008510403933133253
48089750200,0.0060027101199344995
48309002000,0.015904903813700168
48309000598,0.016020422504275603
48029130402,0.03445159450384173
48029131503,0.03224502365764899
48215020724,0.0299598154348924
48215020402,0.0237458143397616
48215020802,0.03380162312295072
48215020901,0.035602240054699835
48399950500,0.22188854437983044
48399950600,0.2257038512444378
48399950100,0.14860613442360676
48399950200,0.1742783488512487
48215021201,0.03467386495251789
48215021600,0.03490729964739905
48215022201,0.029204460076453102
48215022501,0.026870651180800238
48215022600,0.03109881978272959
48341950100,0.03276156724106625
48341950200,0.08062332536632398
48341950300,0.0753106013369252
48341950400,0.08071045788963516
48097000600,0.014892805884001197
48361020900,0.00491160917963229
48113009202,0.029172316136767275
48113009301,0.028956105341423625
48113009304,0.032141503816114456
48019000101,0.009804692988358288
48021950502,0.008652064068381033
48215022701,0.03052132024622198
48215022702,0.027023827783091453
48215023700,0.02950436440313913
48215024201,0.009036988713170973
48215024500,0.022509397720814565
48215021302,0.027108397560931773
48215022800,0.02352632098353105
48215023507,0.024001380970636255
48027980003,0.0070351821162566676
48027023403,0.018822775616079708
48027023404,0.01985396324040308
48027021903,0.0156098935222178
48027023204,0.01103280465156616
48027980002,0.009811672449033608
48303010406,0.2164081605199016
48303010405,0.22794208827913898
48303010408,0.17191997125308559
48141000403,0.021333424294010174
48141000404,0.021333424294010174
48141001001,0.028979968170517106
48141001104,0.021105968071969735
48439113514,0.03777794665191705
48477170100,0.002464302153643916
48477170600,0.002274706465309492
48477170400,0.0024591096807864443
48477170500,0.00258659749801781
48477170300,0.0024439326244146105
48477170200,0.002736156357570571
48121020800,0.020579884006905694
48121020401,0.02162162143194394
48121020202,0.01243578989845272
48121020303,0.02166073671051812
48121021403,0.025117625560289056
48141003803,0.020455607781434133
48141003804,0.020455607781434133
48141003901,0.01960474685373651
48029121908,0.01611137580749226
48029110300,0.0427661687592363
48141003902,0.01896428060206508
48261990000,0.0
48281950301,0.012087822636845817
48453001603,0.053784804720044814
48453001605,0.05408034957975993
48453001606,0.048639980785861604
48267950100,0.16004874000917393
48267950200,0.16004874000917393
48269950100,0.1159003841403994
48121021615,0.03446849812568215
48121020305,0.02427991119251062
48121020402,0.022654114709823887
48121020403,0.023495445746720384
48121020602,0.022175913179917434
48083950700,0.05511652153660038
48043950400,0.11588617953697523
48043950300,0.11588617953697523
48083950300,0.11679424996752111
48083950600,0.07369699452222107
48141001501,0.026964860041105196
48141010404,0.011051976258128357
48141004201,0.020455607781434133
48141003501,0.025935294172012627
48303010508,0.2601521358637987
48303001801,0.3085100009172252
48303010301,0.17022939655298922
48303000900,0.31233316702377334
48303010700,0.1938673630029646
48303010403,0.2850805256248094
48303001501,0.36254334542212996
48303002102,0.3118594096035057
48303000603,0.36773041704082615
48029121803,0.028151405439269934
48141003903,0.020455607781434133
48141004004,0.016552263468687153
48141004103,0.01913868305777878
48361021300,0.004728718425952575
48029121812,0.025022697802652562
48439106511,0.034027652865046894
48439106512,0.03456892893282833
48439106513,0.03292147656092704
48439106514,0.03618866252884749
48121020700,0.024367401995019928
48121020900,0.024839464739506486
48121021000,0.023417236519287298
48121021100,0.02282747443950987
48121021301,0.02301386652083478
48453001705,0.0429908724259751
48453001706,0.045390479912668896
48453001707,0.05173337823795078
48029130300,0.0417593797299243
48029130500,0.04137633089683676
48029130600,0.04142973174232358
48029130700,0.041440555526581976
48029131000,0.03394753857359674
48439106515,0.03477328900721555
48439106516,0.03784362750947933
48439106600,0.03397540413622856
48453001712,0.04659235896197392
48453001713,0.04335321924493857
48453001718,0.049036641229982754
48141004314,0.01720948632890441
48141004316,0.019029121426579414
48141010103,0.025750145246442938
48141010307,0.02090906244596166
48141002202,0.028921311436084705
48141010102,0.02417795615616761
48141001107,0.020680335536361807
48141000301,0.02095378000517853
48141001502,0.026969919527573105
48141010501,0.007794885366166297
48141001110,0.02150128858750917
48141002201,0.028921311436084705
48141000900,0.02459483994066531
48141001109,0.020171892295785556
48141003601,0.02600924372024372
48181000200,0.01452386077164273
48141004104,0.018308175536489318
48141004105,0.020455607781434133
48141004106,0.020630010237147833
48141004107,0.021110048386163992
48141004202,0.022158866450843594
48141004303,0.021085129362521264
48121021502,0.02897023647245425
48121021505,0.0272044455943728
