Cyan,darkturqouise,lightyellow,midnightblue,orange
ABCB9,ABHD10,AGRN,BATF3,ABCC3
ANLN,ANXA2R,APOL1,C12orf57,ALOX12
ARHGAP11A,CD3D,APOL6,C16orf74,BEX3
ARNTL2,CD52,BATF2,CCNQ,CDKN1A
ASPM,CWF19L2,BTN2A2,CRIP1,CLU
AURKA,DMAC1,BTN3A1,FBL,CMTM5
AURKB,EEF1A1,BTN3A3,FUOM,CTTN
BHLHA15,EEF1B2,CARD17,LYRM9,EGFL7
BIRC5,EIF3E,CCR1,MICOS13,F2RL3
BUB1,FRA10AC1,CCRL2,MTLN,FAH
BUB1B,KLRB1,CMPK2,MTRES1,GAS2L1
CALU,LSM8,CMTR1,RP9,GFI1B
CAV1,NDUFAF2,DDX58,RPL10,GP1BA
CCNA2,NIFK,DDX60,RPL10A,GP6
CCNB1,NSA2,DHX58,RPL12,GP9
CCNB2,PFDN5,DTX3L,RPL13,ITGA2B
CCNE1,PHF14,EIF2AK2,RPL13A,ITGB5
CCNF,RPL11,EPHB2,RPL14,KIFC3
CD38,RPL15,EPSTI1,RPL18,LRRC59
CDC20,RPL21,ETV7,RPL18A,MAP1A
CDC25A,RPL22,FANCA,RPL19,MGLL
CDC25C,RPL23,FAP,RPL27A,MYL9
CDC45,RPL24,FBXO39,RPL29,NT5M
CDC6,RPL27,FBXO6,RPL3,PCYT1B
CDCA2,RPL30,GALM,RPL32,PDLIM1
CDCA3,RPL35,GBP1,RPL36,PEAR1
CDCA5,RPL35A,GBP3,RPL37A,PTCRA
CDCA7,RPL4,GBP4,RPL38,SAMD14
CDCA8,RPL5,GBP5,RPL8,SMIM5
CDK1,RPL6,GCH1,RPLP0,SMOX
CDKN3,RPL7,GPD2,RPLP1,SPOCD1
CDT1,RPL9,GRAMD1B,RPLP2,TAL1
CENPA,RPS14,HERC5,RPS11,TGFB1I1
CENPF,RPS18,HERC6,RPS12,TMEM40
CENPM,RPS20,HSH2D,RPS16,TREML1
CENPN,RPS21,IFI27,RPS19,TSPAN9
CENPU,RPS23,IFI44,RPS2,VWF
CENPW,RPS24,IFI44L,RPS26,
CEP55,RPS25,IFI6,RPS3,
CHAC1,RPS27,IFIH1,RPS4X,
CHAF1B,RPS27A,IFIT1,RPS5,
CHEK1,RPS29,IFIT2,RPS8,
CIT,RPS3A,IFIT3,SDHAF4,
CKAP2L,RPS6,IFIT5,THG1L,
CLSPN,RPS7,KIAA1958,TMEM141,
DEPDC1,RPSA,LAP3,TRAPPC2B,
DEPDC1B,RWDD1,MAD2L1BP,WDR70,
DERL3,TOMM20,MOV10,ZRSR2,
DHFR,TOMM7,MTHFD2,,
DLGAP5,TPT1,MX1,,
DNAJB11,XPA,NEXN,,
DSCC1,ZNF32,NUB1,,
DTL,ZNF480,OAS1,,
E2F7,,OAS2,,
E2F8,,OAS3,,
ERLEC1,,OASL,,
ESCO2,,OTOF,,
ESPL1,,PARP12,,
EXO1,,PARP14,,
EZH2,,PATL2,,
FAM72A,,PHF11,,
FAM72B,,RSAD2,,
FAM72D,,RTP4,,
FAM83D,,RUBCN,,
FANCI,,SAMD9,,
FEN1,,SAMD9L,,
FKBP11,,SCARB2,,
FOXM1,,SEPTIN4,,
GINS1,,SERPING1,,
GINS2,,SIGLEC1,,
GINS4,,SMTNL1,,
GLDC,,SP140,,
GMNN,,SPATS2L,,
GPRC5D,,STAT1,,
GTSE1,,STAT2,,
HASPIN,,TAP2,,
HJURP,,TENT5A,,
HMGB3,,TOR1B,,
HMMR,,TRIM14,,
HSP90B1,,TRIM5,,
IFI27L1,,TRIM6,,
IGLL5,,TRIM69,,
IRF4,,UBE2L6,,
ITM2C,,USP18,,
JCHAIN,,WDFY1,,
KCNN3,,XAF1,,
KIF11,,ZBP1,,
KIF18B,,ZCCHC2,,
KIF20A,,ZNF684,,
KIF23,,,,
KIF2C,,,,
KIF4A,,,,
KIFC1,,,,
KPNA2,,,,
MCM10,,,,
MCM2,,,,
MCM4,,,,
MCM6,,,,
MELK,,,,
MIXL1,,,,
MKI67,,,,
MND1,,,,
MYBL2,,,,
MZB1,,,,
NCAPG,,,,
NCAPH,,,,
NDC80,,,,
NEK2,,,,
NET1,,,,
NT5DC2,,,,
NUF2,,,,
NUSAP1,,,,
OIP5,,,,
ORC1,,,,
ORC6,,,,
PBK,,,,
PCLAF,,,,
PCNA,,,,
PDIA4,,,,
PDIA5,,,,
PDIA6,,,,
PHGDH,,,,
PIMREG,,,,
PKMYT1,,,,
PLAAT2,,,,
PLK1,,,,
PLK4,,,,
POC1A,,,,
POLQ,,,,
POU2AF1,,,,
PSAT1,,,,
PTTG1,,,,
PYCR1,,,,
RAD51,,,,
RAD54L,,,,
RRM2,,,,
SCD,,,,
SDC1,,,,
SEC11C,,,,
SEL1L3,,,,
SELENOS,,,,
SHCBP1,,,,
SKA1,,,,
SLC16A14,,,,
SLC1A4,,,,
SLC2A5,,,,
SPAG5,,,,
SPATS2,,,,
SPC24,,,,
SPC25,,,,
STMN1,,,,
TCF19,,,,
TICRR,,,,
TK1,,,,
TMEM106C,,,,
TNFRSF13B,,,,
TNFRSF17,,,,
TOP2A,,,,
TPX2,,,,
TRAM2,,,,
TRIP13,,,,
TROAP,,,,
TSHR,,,,
TTK,,,,
TUBG1,,,,
TXNDC11,,,,
TXNDC5,,,,
TYMS,,,,
UAP1,,,,
UBE2T,,,,
WDR62,,,,
XBP1,,,,
ZBTB32,,,,
ZWINT,,,,
