First Node	Last Node	Relation	PubMed IDs
ACE2	[des-Arg9]BK	inhibiting	11815627
BDKRB1	Arthralgia	activating	21575197
BDKRB1	Hyperalgesia	activating	16565167
BDKRB1	Inflammatory (Muscle) Pain	activating	18164734
BDKRB1	PRKCE	activating	18164734,22220695,29378387
BDKRB1	TRPA1	activating	29378387
BDKRB1	TRPV1	activating	12604706,15860525,19141328,20152050
BDKRB1	TRPV4	activating	28283888
CGRP	Dysgeusia	activating	26377461,28655883
CGRP	Migraine	activating	31263254
PRKCE	TRPV1	activating	29378387
TRPA1	Inflammatory (Muscle) Pain	activating	29378387
TRPV1	BDKRB1	activating	22264228
TRPV1	CGRP	activating	19369567,24592205
TRPV1	Cough Reflex	activating	19141328,21215321
TRPV1	Inflammatory (Muscle) Pain	activating	15331673,15364816,19141328
TRPV1	Metallic Taste Sensation	activating	17567713
TRPV1	substance P	activating	15654512
TRPV4	Ventilator Induced Lung Injury	activating	20562229,28283888,29664963
[des-Arg9]BK	BDKRB1	activating	15520046
substance P	Dysgeusia	activating	28655883,29328505
