count,n_museums,mean_count,attribute,attr_val,time_unit,ts
353,9,0.0255,size,huge,M,2019-01-31
356,9,0.0257,size,huge,M,2019-02-28
359,9,0.0259,size,huge,M,2019-03-31
394,9,0.0284,size,huge,M,2019-04-30
365,9,0.0263,size,huge,M,2019-05-31
373,9,0.0269,size,huge,M,2019-06-30
355,9,0.0256,size,huge,M,2019-07-31
347,9,0.025,size,huge,M,2019-08-31
343,9,0.0247,size,huge,M,2019-09-30
378,9,0.0273,size,huge,M,2019-10-31
362,9,0.0261,size,huge,M,2019-11-30
348,9,0.0251,size,huge,M,2019-12-31
426,9,0.0307,size,huge,M,2020-01-31
352,9,0.0254,size,huge,M,2020-02-29
341,9,0.0246,size,huge,M,2020-03-31
388,9,0.028,size,huge,M,2020-04-30
420,9,0.0303,size,huge,M,2020-05-31
357,9,0.0257,size,huge,M,2020-06-30
345,9,0.0249,size,huge,M,2020-07-31
317,9,0.0229,size,huge,M,2020-09-30
381,9,0.0275,size,huge,M,2020-10-31
374,9,0.027,size,huge,M,2020-12-31
305,9,0.022,size,huge,M,2021-01-31
301,9,0.0217,size,huge,M,2021-02-28
354,9,0.0255,size,huge,M,2021-03-31
300,9,0.0216,size,huge,M,2021-04-30
335,9,0.0242,size,huge,M,2021-05-31
333,9,0.024,size,huge,M,2021-06-30
346,9,0.025,size,huge,M,2021-07-31
344,9,0.0248,size,huge,M,2021-08-31
339,9,0.0244,size,huge,M,2021-09-30
330,9,0.0238,size,huge,M,2021-11-30
235,9,0.0169,size,huge,M,2022-01-31
216,9,0.0156,size,huge,M,2022-02-28
256,9,0.0185,size,huge,M,2022-03-31
239,9,0.0172,size,huge,M,2022-04-30
238,9,0.0172,size,huge,M,2022-05-31
9313,378,0.0241,size,large,M,2019-01-31
9821,381,0.0254,size,large,M,2019-02-28
10544,382,0.0273,size,large,M,2019-03-31
10737,378,0.0278,size,large,M,2019-04-30
11099,379,0.0287,size,large,M,2019-05-31
10374,384,0.0268,size,large,M,2019-06-30
10916,385,0.0282,size,large,M,2019-07-31
10520,386,0.0272,size,large,M,2019-08-31
9848,381,0.0255,size,large,M,2019-09-30
10410,383,0.0269,size,large,M,2019-10-31
9680,384,0.025,size,large,M,2019-11-30
9327,380,0.0241,size,large,M,2019-12-31
8729,380,0.0226,size,large,M,2020-01-31
9386,381,0.0243,size,large,M,2020-02-29
9018,390,0.0233,size,large,M,2020-03-31
10359,373,0.0268,size,large,M,2020-04-30
10976,341,0.0284,size,large,M,2020-05-31
9704,364,0.0251,size,large,M,2020-06-30
9552,362,0.0247,size,large,M,2020-07-31
9275,362,0.024,size,large,M,2020-08-31
8637,362,0.0223,size,large,M,2020-09-30
9970,369,0.0258,size,large,M,2020-10-31
8488,374,0.022,size,large,M,2020-11-30
9951,373,0.0257,size,large,M,2020-12-31
7118,367,0.0184,size,large,M,2021-01-31
7938,360,0.0205,size,large,M,2021-02-28
8635,373,0.0223,size,large,M,2021-03-31
8393,374,0.0217,size,large,M,2021-04-30
9139,378,0.0236,size,large,M,2021-05-31
9198,372,0.0238,size,large,M,2021-06-30
9366,380,0.0242,size,large,M,2021-07-31
8980,381,0.0232,size,large,M,2021-08-31
8551,381,0.0221,size,large,M,2021-09-30
9221,382,0.0239,size,large,M,2021-10-31
8961,380,0.0232,size,large,M,2021-11-30
9477,382,0.0245,size,large,M,2021-12-31
7463,380,0.0193,size,large,M,2022-01-31
8553,388,0.0221,size,large,M,2022-02-28
9454,389,0.0245,size,large,M,2022-03-31
9642,388,0.0249,size,large,M,2022-04-30
9728,390,0.0252,size,large,M,2022-05-31
9767,527,0.021,size,medium,M,2019-01-31
10290,530,0.0221,size,medium,M,2019-02-28
11156,541,0.024,size,medium,M,2019-03-31
12261,543,0.0264,size,medium,M,2019-04-30
13173,550,0.0283,size,medium,M,2019-05-31
11927,543,0.0257,size,medium,M,2019-06-30
12929,546,0.0278,size,medium,M,2019-07-31
13265,549,0.0285,size,medium,M,2019-08-31
11730,538,0.0252,size,medium,M,2019-09-30
13420,546,0.0289,size,medium,M,2019-10-31
11868,538,0.0255,size,medium,M,2019-11-30
10476,520,0.0225,size,medium,M,2019-12-31
10251,537,0.0221,size,medium,M,2020-01-31
11216,542,0.0241,size,medium,M,2020-02-29
11150,555,0.024,size,medium,M,2020-03-31
13209,526,0.0284,size,medium,M,2020-04-30
13070,494,0.0281,size,medium,M,2020-05-31
11297,504,0.0243,size,medium,M,2020-06-30
11130,508,0.0239,size,medium,M,2020-07-31
11142,517,0.024,size,medium,M,2020-08-31
10518,508,0.0226,size,medium,M,2020-09-30
12441,510,0.0268,size,medium,M,2020-10-31
10573,510,0.0227,size,medium,M,2020-11-30
11604,508,0.025,size,medium,M,2020-12-31
8664,485,0.0186,size,medium,M,2021-01-31
9389,496,0.0202,size,medium,M,2021-02-28
10364,507,0.0223,size,medium,M,2021-03-31
10188,526,0.0219,size,medium,M,2021-04-30
