Enrichment FDR,nGenes,Pathway Genes,Fold Enrichment,Pathway,URL,Genes
0.00718120499076016,21,903,3.19361165592603,Regulated exocytosis ," http://amigo,geneontology,org/amigo/term/GO:0045055", PLAUR  SLC11A1  SYT1  RAPGEF4  TF  OTOF  SYT5  ADGRE3  CHI3L1  CHIT1  ITGAX  FCGR2A  CXCR1  S100P  CEACAM3  FPR1  HSPA6  OLR1  GATA2  SERPINB10  HBB
0.00762916515689457,22,1027,2.94172991870109,Exocytosis ," http://amigo,geneontology,org/amigo/term/GO:0006887", PLAUR  SLC11A1  SYT1  RAPGEF4  TF  OTOF  SYT5  ADGRE3  CHI3L1  CHIT1  ITGAX  FCGR2A  VSNL1  CXCR1  S100P  CEACAM3  FPR1  HSPA6  OLR1  GATA2  SERPINB10  HBB
0.00790955063006442,16,652,3.36994604183606,Myeloid cell activation involved in immune response ," http://amigo,geneontology,org/amigo/term/GO:0002275", PLAUR  SLC11A1  ADGRE3  CHI3L1  CHIT1  ITGAX  FCGR2A  CXCR1  S100P  CEACAM3  FPR1  HSPA6  OLR1  GATA2  SERPINB10  HBB
0.00790955063006442,15,584,3.52719095560323,Neutrophil activation involved in immune response ," http://amigo,geneontology,org/amigo/term/GO:0002283", PLAUR  SLC11A1  ADGRE3  CHI3L1  CHIT1  ITGAX  FCGR2A  CXCR1  S100P  CEACAM3  FPR1  HSPA6  OLR1  SERPINB10  HBB
0.00790955063006442,16,660,3.32909821102592,Myeloid leukocyte mediated immunity ," http://amigo,geneontology,org/amigo/term/GO:0002444", PLAUR  SLC11A1  ADGRE3  CHI3L1  CHIT1  ITGAX  FCGR2A  CXCR1  S100P  CEACAM3  FPR1  HSPA6  OLR1  GATA2  SERPINB10  HBB
0.00790955063006442,15,593,3.47365854649627,Neutrophil mediated immunity ," http://amigo,geneontology,org/amigo/term/GO:0002446", PLAUR  SLC11A1  ADGRE3  CHI3L1  CHIT1  ITGAX  FCGR2A  CXCR1  S100P  CEACAM3  FPR1  HSPA6  OLR1  SERPINB10  HBB
0.00790955063006442,26,1489,2.39788974568523,Secretion by cell ," http://amigo,geneontology,org/amigo/term/GO:0032940", PLAUR  SLC11A1  CASR  SYT1  RAPGEF4  TF  OTOF  SYT5  ADGRE3  CHI3L1  CHIT1  IL1RN  ITGAX  FCGR2A  ADM  GJA1  VSNL1  CXCR1  S100P  CEACAM3  FPR1  HSPA6  OLR1  GATA2  SERPINB10  HBB
0.00790955063006442,15,597,3.45038445238239,Neutrophil activation ," http://amigo,geneontology,org/amigo/term/GO:0042119", PLAUR  SLC11A1  ADGRE3  CHI3L1  CHIT1  ITGAX  FCGR2A  CXCR1  S100P  CEACAM3  FPR1  HSPA6  OLR1  SERPINB10  HBB
0.00790955063006442,16,639,3.43850519448687,Leukocyte degranulation ," http://amigo,geneontology,org/amigo/term/GO:0043299", PLAUR  SLC11A1  ADGRE3  CHI3L1  CHIT1  ITGAX  FCGR2A  CXCR1  S100P  CEACAM3  FPR1  HSPA6  OLR1  GATA2  SERPINB10  HBB
0.00790955063006442,15,576,3.5761797188755,Neutrophil degranulation ," http://amigo,geneontology,org/amigo/term/GO:0043312", PLAUR  SLC11A1  ADGRE3  CHI3L1  CHIT1  ITGAX  FCGR2A  CXCR1  S100P  CEACAM3  FPR1  HSPA6  OLR1  SERPINB10  HBB
0.00790955063006442,4,24,22.8875502008032,Ossification involved in bone maturation ," http://amigo,geneontology,org/amigo/term/GO:0043931", PHOSPHO1  RFLNA  FAT4  CCDC154
0.00848989024014205,15,606,3.39914111893117,Granulocyte activation ," http://amigo,geneontology,org/amigo/term/GO:0036230", PLAUR  SLC11A1  ADGRE3  CHI3L1  CHIT1  ITGAX  FCGR2A  CXCR1  S100P  CEACAM3  FPR1  HSPA6  OLR1  SERPINB10  HBB
0.00848989024014205,4,27,20.3444890673806,Bone maturation ," http://amigo,geneontology,org/amigo/term/GO:0070977", PHOSPHO1  RFLNA  FAT4  CCDC154
0.0094111489566743,27,1636,2.2663711079035,Secretion ," http://amigo,geneontology,org/amigo/term/GO:0046903", PLAUR  SLC11A1  CASR  SYT1  RAPGEF4  TF  OTOF  SYT5  ADGRE3  CHI3L1  CHIT1  IL1RN  ITGAX  FCGR2A  ADM  GJA1  VSNL1  CXCR1  S100P  CEACAM3  FPR1  HSPA6  OLR1  NLRP6  GATA2  SERPINB10  HBB
0.0094111489566743,26,1545,2.31097594260537,Export from cell ," http://amigo,geneontology,org/amigo/term/GO:0140352", PLAUR  SLC11A1  CASR  SYT1  RAPGEF4  TF  OTOF  SYT5  ADGRE3  CHI3L1  CHIT1  IL1RN  ITGAX  FCGR2A  ADM  GJA1  VSNL1  CXCR1  S100P  CEACAM3  FPR1  HSPA6  OLR1  GATA2  SERPINB10  HBB
0.0120898243139193,4,31,17.7193937038477,Animal organ maturation ," http://amigo,geneontology,org/amigo/term/GO:0048799", PHOSPHO1  RFLNA  FAT4  CCDC154
0.0250026957660506,5,71,9.67079585949432,CAMP-mediated signaling ," http://amigo,geneontology,org/amigo/term/GO:0019933", RAPGEF4  ADGRG6  RGS2  RNF157  ADM
0.0250026957660506,3,15,27.4650602409639,Bone mineralization involved in bone maturation ," http://amigo,geneontology,org/amigo/term/GO:0035630", PHOSPHO1  RFLNA  CCDC154
0.0261479121226702,18,944,2.61849091280376,MAPK cascade ," http://amigo,geneontology,org/amigo/term/GO:0000165", CASR  TF  CSF2RB  DOK5  FAM83D  PDGFRB  RGS2  EREG  SHC2  CHI3L1  IL2RA  C5AR2  GFRA1  FGF17  GFRA2  RASGRP4  ADRA1D  NLRP6
0.02738264383051,16,785,2.79898703092625,Myeloid leukocyte activation ," http://amigo,geneontology,org/amigo/term/GO:0002274", PLAUR  SLC11A1  ADGRE3  CHI3L1  CHIT1  ITGAX  FCGR2A  CXCR1  S100P  CEACAM3  FPR1  HSPA6  OLR1  GATA2  SERPINB10  HBB
0.0280311427352282,29,1982,2.00930057262349,Locomotion ," http://amigo,geneontology,org/amigo/term/GO:0040011", PLAUR  CASR  ADD2  TF  DOK5  FAM83D  PHACTR1  PDGFRB  USP9Y  EREG  C5AR2  FGFBP1  ITGA11  ITGAX  GPM6A  SLC7A11  GFRA1  GJA1  TMSB15B  FGF17  CXCR1  S100P  GFRA2  CEACAM3  FPR1  OLR1  GATA2  L1CAM  CCDC39
0.0334295901357598,18,975,2.53523632993513,Leukocyte mediated immunity ," http://amigo,geneontology,org/amigo/term/GO:0002443", PLAUR  SLC11A1  ULBP2  ADGRE3  CHI3L1  CHIT1  ITGAX  FCGR2A  CXCR1  S100P  IL7R  CEACAM3  FPR1  HSPA6  OLR1  GATA2  SERPINB10  HBB
0.0523243866901009,16,843,2.60641141076763,Leukocyte activation involved in immune response ," http://amigo,geneontology,org/amigo/term/GO:0002366", PLAUR  SLC11A1  ADGRE3  CHI3L1  CHIT1  ITGAX  FCGR2A  CXCR1  S100P  CEACAM3  FPR1  HSPA6  OLR1  GATA2  SERPINB10  HBB
0.0527851053473479,16,847,2.59410250209812,Cell activation involved in immune response ," http://amigo,geneontology,org/amigo/term/GO:0002263", PLAUR  SLC11A1  ADGRE3  CHI3L1  CHIT1  ITGAX  FCGR2A  CXCR1  S100P  CEACAM3  FPR1  HSPA6  OLR1  GATA2  SERPINB10  HBB
0.0759229435588846,2,6,45.7751004016064,Chitin metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0006030", CHI3L1  CHIT1
0.0759229435588846,2,6,45.7751004016064,Chitin catabolic process ," http://amigo,geneontology,org/amigo/term/GO:0006032", CHI3L1  CHIT1
0.0759229435588846,5,98,7.00639291861323,Cyclic-nucleotide-mediated signaling ," http://amigo,geneontology,org/amigo/term/GO:0019935", RAPGEF4  ADGRG6  RGS2  RNF157  ADM
0.0903923482864298,24,1658,1.98782100658363,Cell activation ," http://amigo,geneontology,org/amigo/term/GO:0001775", PLAUR  SLC11A1  MYL9  PDGFRB  ULBP2  ADGRE3  CHI3L1  CHIT1  IL2RA  ITGAX  FCGR2A  SLC7A11  SAMSN1  CXCR1  S100P  IL7R  LGALS9B  CEACAM3  FPR1  HSPA6  OLR1  GATA2  SERPINB10  HBB
0.0984880356035567,2,7,39.2358003442341,Glutathione transmembrane transport ," http://amigo,geneontology,org/amigo/term/GO:0034775", SLC7A11  GJA1
0.101870930813499,4,63,8.71906674316313,Regulation of vasoconstriction ," http://amigo,geneontology,org/amigo/term/GO:0019229", CASR  ADM  GJA1  ADRA1D
0.102388463643658,12,583,2.82659282068239,Wound healing ," http://amigo,geneontology,org/amigo/term/GO:0042060", PLAUR  SLC11A1  MYL9  WFDC1  PDGFRB  EREG  HABP2  SLC7A11  GJA1  NLRP6  GATA2  HBB
0.118437181919648,2,8,34.3313253012048,Tripeptide transmembrane transport ," http://amigo,geneontology,org/amigo/term/GO:0035443", SLC7A11  GJA1
0.135743804417659,19,1245,2.09572748826632,Immune effector process ," http://amigo,geneontology,org/amigo/term/GO:0002252", PLAUR  SLC11A1  ULBP2  ADGRE3  CHI3L1  CHIT1  C5AR2  ITGAX  FCGR2A  CXCR1  S100P  IL7R  CEACAM3  FPR1  HSPA6  OLR1  GATA2  SERPINB10  HBB
0.135743804417659,2,9,30.5167336010709,Glutathione transport ," http://amigo,geneontology,org/amigo/term/GO:0034635", SLC7A11  GJA1
0.135743804417659,7,237,4.05602155457272,Anatomical structure maturation ," http://amigo,geneontology,org/amigo/term/GO:0071695", EREG  PHOSPHO1  RFLNA  GATA2  BHLHA15  FAT4  CCDC154
0.135743804417659,2,9,30.5167336010709,Positive regulation of blood vessel endothelial cell proliferation involved in sprouting angiogenesis ," http://amigo,geneontology,org/amigo/term/GO:1903589", FGFBP1  GATA2
0.137327946182104,3,34,12.1169383416017,Positive regulation of vasoconstriction ," http://amigo,geneontology,org/amigo/term/GO:0045907", CASR  GJA1  ADRA1D
0.144269700613268,7,243,3.9558728742129,Adenylate cyclase-modulating G protein-coupled receptor signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0007188", CASR  ADGRG6  RGS2  ADGRE3  ADM  FPR1  ADRA1D
0.147145822291615,2,10,27.4650602409639,Glial cell-derived neurotrophic factor receptor signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0035860", GFRA1  GFRA2
0.147145822291615,2,10,27.4650602409639,Tripeptide transport ," http://amigo,geneontology,org/amigo/term/GO:0042939", SLC7A11  GJA1
0.147145822291615,2,10,27.4650602409639,Glucosamine-containing compound catabolic process ," http://amigo,geneontology,org/amigo/term/GO:1901072", CHI3L1  CHIT1
0.148699557653778,13,718,2.48639124744102,Response to wounding ," http://amigo,geneontology,org/amigo/term/GO:0009611", PLAUR  SLC11A1  MYL9  WFDC1  PDGFRB  EREG  HABP2  ADM  SLC7A11  GJA1  NLRP6  GATA2  HBB
0.151930490982907,21,1475,1.95513988156014,Leukocyte activation ," http://amigo,geneontology,org/amigo/term/GO:0045321", PLAUR  SLC11A1  ULBP2  ADGRE3  CHI3L1  CHIT1  IL2RA  ITGAX  FCGR2A  SAMSN1  CXCR1  S100P  IL7R  LGALS9B  CEACAM3  FPR1  HSPA6  OLR1  GATA2  SERPINB10  HBB
0.16129994832194,5,134,5.1240784031649,Regulation of tube size ," http://amigo,geneontology,org/amigo/term/GO:0035150", CASR  RGS2  ADM  GJA1  ADRA1D
0.16129994832194,5,133,5.16260530845185,Regulation of tube diameter ," http://amigo,geneontology,org/amigo/term/GO:0035296", CASR  RGS2  ADM  GJA1  ADRA1D
0.16129994832194,4,82,6.69879518072289,Vasoconstriction ," http://amigo,geneontology,org/amigo/term/GO:0042310", CASR  ADM  GJA1  ADRA1D
0.16129994832194,2,11,24.9682365826944,Positive regulation of megakaryocyte differentiation ," http://amigo,geneontology,org/amigo/term/GO:0045654", TESC  GATA2
0.16129994832194,3,39,10.563484708063,Positive regulation of heart contraction ," http://amigo,geneontology,org/amigo/term/GO:0045823", RGS2  ADM  ADRA1D
0.16129994832194,5,133,5.16260530845185,Blood vessel diameter maintenance ," http://amigo,geneontology,org/amigo/term/GO:0097746", CASR  RGS2  ADM  GJA1  ADRA1D
0.16129994832194,6,193,4.26918034833635,Synaptic vesicle cycle ," http://amigo,geneontology,org/amigo/term/GO:0099504", SYT1  RAPGEF4  OTOF  SYT5  NLGN4Y  SLC18A2
0.168540371360348,2,12,22.8875502008032,Complement receptor mediated signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0002430", C5AR2  FPR1
0.168540371360348,3,41,10.0481927710843,Positive regulation of blood circulation ," http://amigo,geneontology,org/amigo/term/GO:1903524", RGS2  ADM  ADRA1D
0.183422060452755,8,342,3.21228774748115,Second-messenger-mediated signaling ," http://amigo,geneontology,org/amigo/term/GO:0019932", RAPGEF4  ADGRG6  RGS2  RNF157  ADM  CXCR1  FPR1  BHLHA15
0.191948155912282,5,143,4.80158395821046,Amino acid transport ," http://amigo,geneontology,org/amigo/term/GO:0006865", SLC11A1  RGS2  SLC7A11  GJA1  SLC38A8
0.191948155912282,5,143,4.80158395821046,Response to estradiol ," http://amigo,geneontology,org/amigo/term/GO:0032355", WFDC1  PDGFRB  GGT2  ESR2  GJA1
