fips,county,state,lat,long,date,cases,state_code,deaths
48149,Fayette,Texas,29.87788372,-96.92076062,2020-11-11,746,TX,23
48149,Fayette,Texas,29.87788372,-96.92076062,2020-11-12,746,TX,23
48149,Fayette,Texas,29.87788372,-96.92076062,2020-11-13,775,TX,23
48149,Fayette,Texas,29.87788372,-96.92076062,2020-11-14,775,TX,23
48149,Fayette,Texas,29.87788372,-96.92076062,2020-11-15,775,TX,23
48149,Fayette,Texas,29.87788372,-96.92076062,2020-11-16,792,TX,23
48149,Fayette,Texas,29.87788372,-96.92076062,2020-11-17,803,TX,23
48149,Fayette,Texas,29.87788372,-96.92076062,2020-11-18,733,TX,23
48149,Fayette,Texas,29.87788372,-96.92076062,2020-11-19,741,TX,23
48149,Fayette,Texas,29.87788372,-96.92076062,2020-11-20,751,TX,23
48149,Fayette,Texas,29.87788372,-96.92076062,2020-11-21,751,TX,23
48149,Fayette,Texas,29.87788372,-96.92076062,2020-11-22,751,TX,23
48149,Fayette,Texas,29.87788372,-96.92076062,2020-11-23,786,TX,23
48149,Fayette,Texas,29.87788372,-96.92076062,2020-11-24,799,TX,24
48149,Fayette,Texas,29.87788372,-96.92076062,2020-11-25,799,TX,26
48149,Fayette,Texas,29.87788372,-96.92076062,2020-11-26,799,TX,26
48149,Fayette,Texas,29.87788372,-96.92076062,2020-11-27,799,TX,26
48149,Fayette,Texas,29.87788372,-96.92076062,2020-11-28,799,TX,26
48149,Fayette,Texas,29.87788372,-96.92076062,2020-11-29,799,TX,26
48149,Fayette,Texas,29.87788372,-96.92076062,2020-11-30,845,TX,27
48149,Fayette,Texas,29.87788372,-96.92076062,2020-12-01,856,TX,27
48149,Fayette,Texas,29.87788372,-96.92076062,2020-12-02,862,TX,28
48149,Fayette,Texas,29.87788372,-96.92076062,2020-12-03,862,TX,29
48149,Fayette,Texas,29.87788372,-96.92076062,2020-12-04,881,TX,29
48149,Fayette,Texas,29.87788372,-96.92076062,2020-12-05,881,TX,29
48149,Fayette,Texas,29.87788372,-96.92076062,2020-12-06,881,TX,29
48149,Fayette,Texas,29.87788372,-96.92076062,2020-12-07,902,TX,29
48149,Fayette,Texas,29.87788372,-96.92076062,2020-12-08,925,TX,29
48149,Fayette,Texas,29.87788372,-96.92076062,2020-12-09,930,TX,29
48149,Fayette,Texas,29.87788372,-96.92076062,2020-12-10,953,TX,30
48149,Fayette,Texas,29.87788372,-96.92076062,2020-12-11,965,TX,30
48149,Fayette,Texas,29.87788372,-96.92076062,2020-12-12,965,TX,30
48149,Fayette,Texas,29.87788372,-96.92076062,2020-12-13,965,TX,30
48149,Fayette,Texas,29.87788372,-96.92076062,2020-12-14,1090,TX,30
48149,Fayette,Texas,29.87788372,-96.92076062,2020-12-15,1127,TX,30
48149,Fayette,Texas,29.87788372,-96.92076062,2020-12-16,1144,TX,31
48149,Fayette,Texas,29.87788372,-96.92076062,2020-12-17,1156,TX,32
48149,Fayette,Texas,29.87788372,-96.92076062,2020-12-18,1173,TX,32
48149,Fayette,Texas,29.87788372,-96.92076062,2020-12-19,1185,TX,32
48149,Fayette,Texas,29.87788372,-96.92076062,2020-12-20,1191,TX,32
48149,Fayette,Texas,29.87788372,-96.92076062,2020-12-21,1191,TX,32
48149,Fayette,Texas,29.87788372,-96.92076062,2020-12-22,1225,TX,32
48149,Fayette,Texas,29.87788372,-96.92076062,2020-12-23,1238,TX,32
48149,Fayette,Texas,29.87788372,-96.92076062,2020-12-24,1239,TX,32
48149,Fayette,Texas,29.87788372,-96.92076062,2020-12-25,1239,TX,32
48149,Fayette,Texas,29.87788372,-96.92076062,2020-12-26,1239,TX,32
48149,Fayette,Texas,29.87788372,-96.92076062,2020-12-27,1241,TX,32
48149,Fayette,Texas,29.87788372,-96.92076062,2020-12-28,1241,TX,32
48149,Fayette,Texas,29.87788372,-96.92076062,2020-12-29,1260,TX,32
48149,Fayette,Texas,29.87788372,-96.92076062,2020-12-30,1277,TX,34
48149,Fayette,Texas,29.87788372,-96.92076062,2020-12-31,1290,TX,35
48149,Fayette,Texas,29.87788372,-96.92076062,2021-01-20,1462,TX,43
48149,Fayette,Texas,29.87788372,-96.92076062,2021-02-20,2229,TX,50
48149,Fayette,Texas,29.87788372,-96.92076062,2021-03-20,2434,TX,56
48149,Fayette,Texas,29.87788372,-96.92076062,2021-04-20,2642,TX,60
48149,Fayette,Texas,29.87788372,-96.92076062,2021-05-20,2727,TX,64
48149,Fayette,Texas,29.87788372,-96.92076062,2021-06-20,2757,TX,67
48149,Fayette,Texas,29.87788372,-96.92076062,2021-01-01,1298,TX,35
48149,Fayette,Texas,29.87788372,-96.92076062,2021-01-02,1298,TX,35
48149,Fayette,Texas,29.87788372,-96.92076062,2021-01-03,1301,TX,35
48149,Fayette,Texas,29.87788372,-96.92076062,2021-01-04,1301,TX,36
48149,Fayette,Texas,29.87788372,-96.92076062,2021-01-05,1313,TX,36
48149,Fayette,Texas,29.87788372,-96.92076062,2021-01-06,1324,TX,36
48149,Fayette,Texas,29.87788372,-96.92076062,2021-01-07,1339,TX,37
48149,Fayette,Texas,29.87788372,-96.92076062,2021-01-08,1354,TX,39
48149,Fayette,Texas,29.87788372,-96.92076062,2021-01-09,1360,TX,39
48149,Fayette,Texas,29.87788372,-96.92076062,2021-01-10,1367,TX,39
48149,Fayette,Texas,29.87788372,-96.92076062,2021-01-11,1367,TX,39
48149,Fayette,Texas,29.87788372,-96.92076062,2021-01-12,1370,TX,39
48149,Fayette,Texas,29.87788372,-96.92076062,2021-01-13,1372,TX,40
48149,Fayette,Texas,29.87788372,-96.92076062,2021-01-14,1403,TX,43
48149,Fayette,Texas,29.87788372,-96.92076062,2021-01-15,1410,TX,43
48149,Fayette,Texas,29.87788372,-96.92076062,2021-01-16,1430,TX,43
48149,Fayette,Texas,29.87788372,-96.92076062,2021-01-17,1431,TX,43
48149,Fayette,Texas,29.87788372,-96.92076062,2021-01-18,1432,TX,43
48149,Fayette,Texas,29.87788372,-96.92076062,2021-01-19,1447,TX,43
48149,Fayette,Texas,29.87788372,-96.92076062,2021-01-21,1489,TX,44
48149,Fayette,Texas,29.87788372,-96.92076062,2021-01-22,1511,TX,44
48149,Fayette,Texas,29.87788372,-96.92076062,2021-01-23,1522,TX,45
48149,Fayette,Texas,29.87788372,-96.92076062,2021-01-24,1522,TX,45
48149,Fayette,Texas,29.87788372,-96.92076062,2021-01-25,1524,TX,45
48149,Fayette,Texas,29.87788372,-96.92076062,2021-01-26,1533,TX,46
48149,Fayette,Texas,29.87788372,-96.92076062,2021-01-27,1544,TX,46
48149,Fayette,Texas,29.87788372,-96.92076062,2021-01-28,1564,TX,48
48149,Fayette,Texas,29.87788372,-96.92076062,2021-01-29,1577,TX,48
48149,Fayette,Texas,29.87788372,-96.92076062,2021-01-30,1588,TX,48
48149,Fayette,Texas,29.87788372,-96.92076062,2021-01-31,1594,TX,48
48149,Fayette,Texas,29.87788372,-96.92076062,2021-02-01,2060,TX,48
48149,Fayette,Texas,29.87788372,-96.92076062,2021-02-02,2087,TX,48
48149,Fayette,Texas,29.87788372,-96.92076062,2021-02-03,2096,TX,48
48149,Fayette,Texas,29.87788372,-96.92076062,2021-02-04,2111,TX,49
48149,Fayette,Texas,29.87788372,-96.92076062,2021-02-05,2120,TX,50
48149,Fayette,Texas,29.87788372,-96.92076062,2021-02-06,2139,TX,50
48149,Fayette,Texas,29.87788372,-96.92076062,2021-02-07,2142,TX,50
48149,Fayette,Texas,29.87788372,-96.92076062,2021-02-08,2153,TX,50
48149,Fayette,Texas,29.87788372,-96.92076062,2021-02-09,2159,TX,50
48149,Fayette,Texas,29.87788372,-96.92076062,2021-02-10,2167,TX,50
48149,Fayette,Texas,29.87788372,-96.92076062,2021-02-11,2188,TX,50
48149,Fayette,Texas,29.87788372,-96.92076062,2021-02-12,2197,TX,50
48149,Fayette,Texas,29.87788372,-96.92076062,2021-02-13,2208,TX,50
48149,Fayette,Texas,29.87788372,-96.92076062,2021-02-14,2208,TX,50
48149,Fayette,Texas,29.87788372,-96.92076062,2021-02-15,2208,TX,50
48149,Fayette,Texas,29.87788372,-96.92076062,2021-02-16,2219,TX,50
48149,Fayette,Texas,29.87788372,-96.92076062,2021-02-17,2219,TX,50
48149,Fayette,Texas,29.87788372,-96.92076062,2021-02-18,2224,TX,50
48149,Fayette,Texas,29.87788372,-96.92076062,2021-02-19,2229,TX,50
48149,Fayette,Texas,29.87788372,-96.92076062,2021-02-21,2229,TX,50
48149,Fayette,Texas,29.87788372,-96.92076062,2021-02-22,2233,TX,50
48149,Fayette,Texas,29.87788372,-96.92076062,2021-02-23,2240,TX,50
48149,Fayette,Texas,29.87788372,-96.92076062,2021-02-24,2242,TX,52
48149,Fayette,Texas,29.87788372,-96.92076062,2021-02-25,2247,TX,52
48149,Fayette,Texas,29.87788372,-96.92076062,2021-02-26,2252,TX,52
48149,Fayette,Texas,29.87788372,-96.92076062,2021-02-27,2262,TX,52
48149,Fayette,Texas,29.87788372,-96.92076062,2021-02-28,2262,TX,52
48149,Fayette,Texas,29.87788372,-96.92076062,2021-03-01,2268,TX,53
48149,Fayette,Texas,29.87788372,-96.92076062,2021-03-02,2278,TX,53
48149,Fayette,Texas,29.87788372,-96.92076062,2021-03-03,2285,TX,53
48149,Fayette,Texas,29.87788372,-96.92076062,2021-03-04,2298,TX,53
48149,Fayette,Texas,29.87788372,-96.92076062,2021-03-05,2306,TX,53
48149,Fayette,Texas,29.87788372,-96.92076062,2021-03-06,2310,TX,54
48149,Fayette,Texas,29.87788372,-96.92076062,2021-03-07,2310,TX,54
48149,Fayette,Texas,29.87788372,-96.92076062,2021-03-08,2313,TX,54
48149,Fayette,Texas,29.87788372,-96.92076062,2021-03-09,2326,TX,55
48149,Fayette,Texas,29.87788372,-96.92076062,2021-03-10,2333,TX,55
48149,Fayette,Texas,29.87788372,-96.92076062,2021-03-11,2349,TX,56
48149,Fayette,Texas,29.87788372,-96.92076062,2021-03-12,2357,TX,56
48149,Fayette,Texas,29.87788372,-96.92076062,2021-03-13,2366,TX,56
48149,Fayette,Texas,29.87788372,-96.92076062,2021-03-14,2366,TX,56
48149,Fayette,Texas,29.87788372,-96.92076062,2021-03-15,2383,TX,56
48149,Fayette,Texas,29.87788372,-96.92076062,2021-03-16,2383,TX,56
48149,Fayette,Texas,29.87788372,-96.92076062,2021-03-17,2400,TX,56
48149,Fayette,Texas,29.87788372,-96.92076062,2021-03-18,2402,TX,56
48149,Fayette,Texas,29.87788372,-96.92076062,2021-03-19,2409,TX,56
48149,Fayette,Texas,29.87788372,-96.92076062,2021-03-21,2434,TX,56
48149,Fayette,Texas,29.87788372,-96.92076062,2021-03-22,2439,TX,56
48149,Fayette,Texas,29.87788372,-96.92076062,2021-03-23,2447,TX,56
48149,Fayette,Texas,29.87788372,-96.92076062,2021-03-24,2449,TX,56
48149,Fayette,Texas,29.87788372,-96.92076062,2021-03-25,2463,TX,56
48149,Fayette,Texas,29.87788372,-96.92076062,2021-03-26,2473,TX,56
48149,Fayette,Texas,29.87788372,-96.92076062,2021-03-27,2486,TX,56
48149,Fayette,Texas,29.87788372,-96.92076062,2021-03-28,2486,TX,56
48149,Fayette,Texas,29.87788372,-96.92076062,2021-03-29,2500,TX,56
48149,Fayette,Texas,29.87788372,-96.92076062,2021-03-30,2504,TX,56
48149,Fayette,Texas,29.87788372,-96.92076062,2021-03-31,2504,TX,56
48149,Fayette,Texas,29.87788372,-96.92076062,2021-04-01,2521,TX,56
48149,Fayette,Texas,29.87788372,-96.92076062,2021-04-02,2523,TX,57
48149,Fayette,Texas,29.87788372,-96.92076062,2021-04-03,2536,TX,57
48149,Fayette,Texas,29.87788372,-96.92076062,2021-04-04,2536,TX,57
48149,Fayette,Texas,29.87788372,-96.92076062,2021-04-05,2542,TX,57
48149,Fayette,Texas,29.87788372,-96.92076062,2021-04-06,2551,TX,57
48149,Fayette,Texas,29.87788372,-96.92076062,2021-04-07,2553,TX,57
48149,Fayette,Texas,29.87788372,-96.92076062,2021-04-08,2559,TX,57
48149,Fayette,Texas,29.87788372,-96.92076062,2021-04-09,2565,TX,57
48149,Fayette,Texas,29.87788372,-96.92076062,2021-04-10,2572,TX,57
48149,Fayette,Texas,29.87788372,-96.92076062,2021-04-11,2572,TX,57
48149,Fayette,Texas,29.87788372,-96.92076062,2021-04-12,2596,TX,57
48149,Fayette,Texas,29.87788372,-96.92076062,2021-04-13,2603,TX,58
48149,Fayette,Texas,29.87788372,-96.92076062,2021-04-14,2615,TX,58
48149,Fayette,Texas,29.87788372,-96.92076062,2021-04-15,2621,TX,58
48149,Fayette,Texas,29.87788372,-96.92076062,2021-04-16,2626,TX,59
48149,Fayette,Texas,29.87788372,-96.92076062,2021-04-17,2630,TX,60
48149,Fayette,Texas,29.87788372,-96.92076062,2021-04-18,2630,TX,60
48149,Fayette,Texas,29.87788372,-96.92076062,2021-04-19,2636,TX,60
48149,Fayette,Texas,29.87788372,-96.92076062,2021-04-21,2648,TX,60
48149,Fayette,Texas,29.87788372,-96.92076062,2021-04-22,2654,TX,60
48149,Fayette,Texas,29.87788372,-96.92076062,2021-04-23,2664,TX,60
48149,Fayette,Texas,29.87788372,-96.92076062,2021-04-24,2665,TX,60
48149,Fayette,Texas,29.87788372,-96.92076062,2021-04-25,2665,TX,60
48149,Fayette,Texas,29.87788372,-96.92076062,2021-04-26,2672,TX,60
48149,Fayette,Texas,29.87788372,-96.92076062,2021-04-27,2677,TX,60
48149,Fayette,Texas,29.87788372,-96.92076062,2021-04-28,2681,TX,61
48149,Fayette,Texas,29.87788372,-96.92076062,2021-04-29,2688,TX,61
48149,Fayette,Texas,29.87788372,-96.92076062,2021-04-30,2689,TX,61
48149,Fayette,Texas,29.87788372,-96.92076062,2021-05-01,2696,TX,61
48149,Fayette,Texas,29.87788372,-96.92076062,2021-05-02,2696,TX,61
48149,Fayette,Texas,29.87788372,-96.92076062,2021-05-03,2707,TX,61
48149,Fayette,Texas,29.87788372,-96.92076062,2021-05-04,2708,TX,61
48149,Fayette,Texas,29.87788372,-96.92076062,2021-05-05,2710,TX,61
48149,Fayette,Texas,29.87788372,-96.92076062,2021-05-06,2710,TX,61
48149,Fayette,Texas,29.87788372,-96.92076062,2021-05-07,2713,TX,61
48149,Fayette,Texas,29.87788372,-96.92076062,2021-05-08,2714,TX,61
48149,Fayette,Texas,29.87788372,-96.92076062,2021-05-09,2714,TX,62
48149,Fayette,Texas,29.87788372,-96.92076062,2021-05-10,2720,TX,62
48149,Fayette,Texas,29.87788372,-96.92076062,2021-05-11,2720,TX,63
48149,Fayette,Texas,29.87788372,-96.92076062,2021-05-12,2720,TX,63
48149,Fayette,Texas,29.87788372,-96.92076062,2021-05-13,2721,TX,63
48149,Fayette,Texas,29.87788372,-96.92076062,2021-05-14,2719,TX,63
48149,Fayette,Texas,29.87788372,-96.92076062,2021-05-15,2720,TX,63
48149,Fayette,Texas,29.87788372,-96.92076062,2021-05-16,2720,TX,63
48149,Fayette,Texas,29.87788372,-96.92076062,2021-05-17,2720,TX,63
48149,Fayette,Texas,29.87788372,-96.92076062,2021-05-18,2720,TX,63
48149,Fayette,Texas,29.87788372,-96.92076062,2021-05-19,2720,TX,64
48149,Fayette,Texas,29.87788372,-96.92076062,2021-05-21,2731,TX,64
48149,Fayette,Texas,29.87788372,-96.92076062,2021-05-22,2731,TX,65
48149,Fayette,Texas,29.87788372,-96.92076062,2021-05-23,2731,TX,65
48149,Fayette,Texas,29.87788372,-96.92076062,2021-05-24,2736,TX,65
48149,Fayette,Texas,29.87788372,-96.92076062,2021-05-25,2737,TX,65
48149,Fayette,Texas,29.87788372,-96.92076062,2021-05-26,2737,TX,65
48149,Fayette,Texas,29.87788372,-96.92076062,2021-05-27,2737,TX,65
48149,Fayette,Texas,29.87788372,-96.92076062,2021-05-28,2738,TX,65
48149,Fayette,Texas,29.87788372,-96.92076062,2021-05-29,2739,TX,65
48149,Fayette,Texas,29.87788372,-96.92076062,2021-05-30,2739,TX,66
48149,Fayette,Texas,29.87788372,-96.92076062,2021-05-31,2739,TX,66
48149,Fayette,Texas,29.87788372,-96.92076062,2021-06-01,2739,TX,67
48149,Fayette,Texas,29.87788372,-96.92076062,2021-06-02,2744,TX,67
48149,Fayette,Texas,29.87788372,-96.92076062,2021-06-03,2746,TX,67
48149,Fayette,Texas,29.87788372,-96.92076062,2021-06-04,2745,TX,67
48149,Fayette,Texas,29.87788372,-96.92076062,2021-06-05,2745,TX,67
48149,Fayette,Texas,29.87788372,-96.92076062,2021-06-06,2745,TX,67
48149,Fayette,Texas,29.87788372,-96.92076062,2021-06-07,2745,TX,67
48149,Fayette,Texas,29.87788372,-96.92076062,2021-06-08,2745,TX,67
48149,Fayette,Texas,29.87788372,-96.92076062,2021-06-09,2746,TX,67
48149,Fayette,Texas,29.87788372,-96.92076062,2021-06-10,2747,TX,67
48149,Fayette,Texas,29.87788372,-96.92076062,2021-06-11,2747,TX,67
48149,Fayette,Texas,29.87788372,-96.92076062,2021-06-12,2748,TX,67
48149,Fayette,Texas,29.87788372,-96.92076062,2021-06-13,2748,TX,67
48149,Fayette,Texas,29.87788372,-96.92076062,2021-06-14,2748,TX,67
48149,Fayette,Texas,29.87788372,-96.92076062,2021-06-15,2749,TX,67
48149,Fayette,Texas,29.87788372,-96.92076062,2021-06-16,2752,TX,67
48149,Fayette,Texas,29.87788372,-96.92076062,2021-06-17,2752,TX,67
48149,Fayette,Texas,29.87788372,-96.92076062,2021-06-18,2754,TX,67
48149,Fayette,Texas,29.87788372,-96.92076062,2021-06-19,2757,TX,67
48149,Fayette,Texas,29.87788372,-96.92076062,2021-06-21,2759,TX,67
48149,Fayette,Texas,29.87788372,-96.92076062,2021-06-22,2761,TX,67
48149,Fayette,Texas,29.87788372,-96.92076062,2021-06-23,2763,TX,67
48151,Fisher,Texas,32.74281316,-100.4019302,2020-01-22,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-01-23,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-01-24,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-01-25,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-01-26,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-01-27,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-01-28,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-01-29,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-01-30,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-01-31,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-02-01,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-02-02,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-02-03,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-02-04,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-02-05,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-02-06,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-02-07,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-02-08,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-02-09,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-02-10,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-02-11,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-02-12,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-02-13,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-02-14,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-02-15,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-02-16,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-02-17,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-02-18,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-02-19,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-02-20,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-02-21,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-02-22,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-02-23,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-02-24,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-02-25,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-02-26,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-02-27,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-02-28,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-02-29,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-03-01,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-03-02,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-03-03,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-03-04,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-03-05,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-03-06,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-03-07,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-03-08,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-03-09,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-03-10,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-03-11,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-03-12,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-03-13,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-03-14,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-03-15,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-03-16,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-03-17,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-03-18,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-03-19,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-03-20,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-03-21,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-03-22,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-03-23,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-03-24,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-03-25,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-03-26,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-03-27,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-03-28,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-03-29,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-03-30,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-03-31,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-04-01,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-04-02,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-04-03,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-04-04,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-04-05,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-04-06,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-04-07,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-04-08,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-04-09,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-04-10,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-04-11,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-04-12,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-04-13,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-04-14,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-04-15,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-04-16,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-04-17,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-04-18,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-04-19,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-04-20,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-04-21,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-04-22,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-04-23,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-04-24,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-04-25,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-04-26,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-04-27,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-04-28,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-04-29,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-04-30,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-05-01,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-05-02,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-05-03,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-05-04,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-05-05,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-05-06,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-05-07,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-05-08,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-05-09,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-05-10,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-05-11,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-05-12,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-05-13,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-05-14,0,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-05-15,1,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-05-16,1,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-05-17,1,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-05-18,1,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-05-19,2,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-05-20,2,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-05-21,2,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-05-22,2,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-05-23,2,TX,0
48151,Fisher,Texas,32.74281316,-100.4019302,2020-05-24,2,TX,1
48151,Fisher,Texas,32.74281316,-100.4019302,2020-05-25,2,TX,1
48151,Fisher,Texas,32.74281316,-100.4019302,2020-05-26,2,TX,1
48151,Fisher,Texas,32.74281316,-100.4019302,2020-05-27,2,TX,1
48151,Fisher,Texas,32.74281316,-100.4019302,2020-05-28,2,TX,1
